"mp","date","type","constituency","party"
"Colin Burgon","2006-07-05","Proposed","Elmet","Labour"
"Jon Trickett","2006-07-05","Seconded","Hemsworth","Labour"
"Ian Gibson","2006-07-05","Seconded","Norwich North","Labour"
"Jeremy Corbyn","2006-07-05","Seconded","Islington North","Labour"
"David Taylor","2006-07-05","Seconded","North West Leicestershire","Labour"
"Jon Cruddas","2006-07-05","Seconded","Dagenham","Labour"
"Katy Clark","2006-07-05","Signed","North Ayrshire and Arran","Labour"
"Andrew Dismore","2006-07-06","Signed","Hendon","Labour"
"Jim Devine","2006-07-06","Signed","Livingston","Labour"
"Michael Weir","2006-07-06","Signed","Angus","Scottish National Party"
"Rudi Vis","2006-07-06","Signed","Finchley and Golders Green","Labour"
"David Drew","2006-07-06","Signed","Stroud","Labour"
"Alan Meale","2006-07-06","Signed","Mansfield","Labour"
"Lynne Jones","2006-07-06","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2006-07-10","Signed","Bolton South East","Labour"
"Mike Hancock","2006-07-10","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2006-07-10","Signed","Newport West","Labour"
"Karen Buck","2006-07-10","Signed","Regent's Park and Kensington North","Labour"
"Chris McCafferty","2006-07-10","Signed","Calder Valley","Labour"
"Rob Marris","2006-07-10","Signed","Wolverhampton South West","Labour"
"Gordon Prentice","2006-07-10","Signed","Pendle","Labour"
"Paul Holmes","2006-07-11","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2006-07-11","Signed","Luton North","Labour"
"Ann Cryer","2006-07-11","Signed","Keighley","Labour"
"John Cummings","2006-07-11","Signed","Easington","Labour"
"Andrew George","2006-07-11","Signed","St Ives","Liberal Democrat"
"David Lepper","2006-07-12","Signed","Brighton, Pavilion","Labour"
"Stephen Williams","2006-07-12","Signed","Bristol West","Liberal Democrat"
"Hywel Francis","2006-07-12","Signed","Aberavon","Labour"
"Martin Caton","2006-07-12","Signed","Gower","Labour"
"Vincent Cable","2006-07-12","Signed","Twickenham","Liberal Democrat"
"Elfyn Llwyd","2006-07-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ronnie Campbell","2006-07-12","Signed","Blyth Valley","Labour"
"Alan Simpson","2006-07-13","Signed","Nottingham South","Labour"
"Brian Jenkins","2006-07-13","Signed","Tamworth","Labour"
"Janet Dean","2006-07-13","Signed","Burton","Labour"
"Jeff Ennis","2006-07-13","Signed","Barnsley East and Mexborough","Labour"
"David Borrow","2006-07-13","Signed","South Ribble","Labour"
"John Hemming","2006-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Si","2006-07-13","Signed","Swansea East","Labour"
"Angus MacNeil","2006-07-13","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alasdair McDonnell","2006-07-14","Signed","Belfast South","Social Democratic and Labour Party"
"Richard Younger-Ross","2006-07-14","Signed","Teignbridge","Liberal Democrat"
"John Battle","2006-07-17","Signed","Leeds West","Labour"
"Mike Wood","2006-07-18","Signed","Batley and Spen","Labour"
"Stewart Hosie","2006-07-18","Signed","Dundee East","Scottish National Party"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Tom Brake","2006-07-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Jim Cousins","2006-07-25","Signed","Newcastle upon Tyne Central","Labour"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Adam Price","2006-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bill Etherington","2006-10-09","Signed","Sunderland North","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
