"mp","date","type","constituency","party"
"Richard Benyon","2006-07-17","Proposed","Newbury","Conservative"
"Greg Hands","2006-07-17","Seconded","Hammersmith and Fulham","Conservative"
"Michael Penning","2006-07-17","Seconded","Hemel Hempstead","Conservative"
"Ian Gibson","2006-07-17","Seconded","Norwich North","Labour"
"Stewart Jackson","2006-07-17","Seconded","Peterborough","Conservative"
"Andrew Dismore","2006-07-18","Seconded","Hendon","Labour"
"Malcolm Moss","2006-07-18","Signed","North East Cambridgeshire","Conservative"
"Peter Bottomley","2006-07-18","Signed","Worthing West","Conservative"
"Paul Flynn","2006-07-18","Signed","Newport West","Labour"
"Janet Dean","2006-07-18","Signed","Burton","Labour"
"Ann Cryer","2006-07-18","Signed","Keighley","Labour"
"Martin Caton","2006-07-18","Signed","Gower","Labour"
"Lynne Jones","2006-07-18","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2006-07-18","Signed","Chorley","Labour"
"Bob Spink","2006-07-18","Signed","Castle Point","Conservative"
"Andrew Pelling","2006-07-19","Signed","Croydon Central","Conservative"
"Nadine Dorries","2006-07-19","Signed","Mid Bedfordshire","Conservative"
"Rudi Vis","2006-07-19","Signed","Finchley and Golders Green","Labour"
"David Taylor","2006-07-19","Signed","North West Leicestershire","Labour"
"Jim Dobbin","2006-07-19","Signed","Heywood and Middleton","Labour"
"Gregory Campbell","2006-07-19","Signed","East Londonderry","DUP"
"Colin Breed","2006-07-19","Signed","South East Cornwall","Liberal Democrat"
"Peter Atkinson","2006-07-19","Signed","Hexham","Conservative"
"Frank Cook","2006-07-20","Signed","Stockton North","Labour"
"Robert Goodwill","2006-07-20","Signed","Scarborough and Whitby","Conservative"
"Gary Streeter","2006-07-20","Signed","South West Devon","Conservative"
"Ann Winterton","2006-07-20","Signed","Congleton","Conservative"
"John Hemming","2006-07-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Danny Alexander","2006-07-24","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Betty Williams","2006-07-24","Signed","Conwy","Labour"
"John McDonnell","2006-07-24","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2006-07-24","Signed","Luton North","Labour"
"Andrew Rosindell","2006-07-25","Signed","Romford","Conservative"
"David Simpson","2006-07-25","Signed","Upper Bann","DUP"
"Kate Hoey","2006-07-25","Signed","Vauxhall","Labour"
"Ben Wallace","2006-07-25","Signed","Lancaster and Wyre","Conservative"
"Anne Moffat","2006-10-09","Signed","East Lothian","Labour"
"Greg Knight","2006-10-09","Signed","East Yorkshire","Conservative"
"Richard Ottaway","2006-10-09","Signed","Croydon South","Conservative"
"David Davies","2006-10-09","Signed","Monmouth","Conservative"
"Bill Etherington","2006-10-09","Signed","Sunderland North","Labour"
"Sammy Wilson","2006-10-09","Signed","East Antrim","DUP"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
