"mp","date","type","constituency","party"
"David Drew","2006-03-29","Proposed","Stroud","Labour"
"Judy Mallaber","2006-03-29","Seconded","Amber Valley","Labour"
"Mike Hancock","2006-03-29","Seconded","Portsmouth South","Liberal Democrat"
"Ann Widdecombe","2006-03-29","Seconded","Maidstone and The Weald","Conservative"
"David Amess","2006-03-29","Seconded","Southend West","Conservative"
"Norman Baker","2006-03-29","Seconded","Lewes","Liberal Democrat"
"Andrew George","2006-03-29","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2006-03-29","Signed","Newport West","Labour"
"Charlotte Atkins","2006-03-29","Signed","Staffordshire Moorlands","Labour"
"John Austin","2006-03-29","Signed","Erith and Thamesmead","Labour"
"Mark Tami","2006-03-29","Signed","Alyn and Deeside","Labour"
"Paul Truswell","2006-03-29","Signed","Pudsey","Labour"
"Desmond Turner","2006-03-29","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2006-03-29","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2006-03-29","Signed","Conwy","Labour"
"Mike Wood","2006-03-29","Signed","Batley and Spen","Labour"
"Rosie Cooper","2006-03-29","Signed","West Lancashire","Labour"
"Linda Riordan","2006-03-29","Signed","Halifax","Labour"
"Jim Dowd","2006-03-29","Signed","Lewisham West","Labour"
"Julie Morgan","2006-03-29","Signed","Cardiff North","Labour"
"Bob Russell","2006-03-29","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2006-03-29","Signed","Chorley","Labour"
"Tony Lloyd","2006-03-29","Signed","Manchester Central","Labour"
"Andrew Love","2006-03-29","Signed","Edmonton","Labour"
"Alan Meale","2006-03-29","Signed","Mansfield","Labour"
"Andrew Miller","2006-03-29","Signed","Ellesmere Port and Neston","Labour"
"Richard Burden","2006-03-29","Signed","Birmingham, Northfield","Labour"
"David Chaytor","2006-03-29","Signed","Bury North","Labour"
"Frank Cook","2006-03-29","Signed","Stockton North","Labour"
"Andrew Dismore","2006-03-29","Signed","Hendon","Labour"
"Jim McGovern","2006-03-30","Signed","Dundee West","Labour"
"Gordon Banks","2006-03-30","Signed","Ochil and South Perthshire","Labour"
"Derek Wyatt","2006-03-30","Signed","Sittingbourne and Sheppey","Labour"
"David Taylor","2006-03-30","Signed","North West Leicestershire","Labour"
"Janet Anderson","2006-03-30","Signed","Rossendale and Darwen","Labour"
"Ian Gibson","2006-03-30","Signed","Norwich North","Labour"
"Harry Cohen","2006-03-30","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2006-03-30","Signed","Islington North","Labour"
"John Pugh","2006-03-30","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2006-03-30","Signed","Luton North","Labour"
"Martin Caton","2006-03-30","Signed","Gower","Labour"
"Colin Breed","2006-03-30","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2006-04-18","Signed","East Londonderry","DUP"
"Keith Vaz","2006-04-18","Signed","Leicester East","Labour"
"Matthew Taylor","2006-04-18","Signed","Truro and St Austell","Liberal Democrat"
"Sandra Gidley","2006-04-18","Signed","Romsey","Liberal Democrat"
"Hywel Francis","2006-04-18","Signed","Aberavon","Labour"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Ann Cryer","2006-04-18","Signed","Keighley","Labour"
"Chris Mullin","2006-04-18","Signed","Sunderland South","Labour"
"Michael Meacher","2006-04-18","Signed","Oldham West and Royton","Labour"
"Robert Marshall-Andrews","2006-04-18","Signed","Medway","Labour"
"Rob Marris","2006-04-18","Signed","Wolverhampton South West","Labour"
"David Lepper","2006-04-18","Signed","Brighton, Pavilion","Labour"
"John Horam","2006-04-18","Signed","Orpington","Conservative"
"Alan Simpson","2006-04-18","Signed","Nottingham South","Labour"
"Mohammad Sarwar","2006-04-18","Signed","Glasgow Central","Labour"
"Mark Hunter","2006-04-19","Signed","Cheadle","Liberal Democrat"
"David Borrow","2006-04-19","Signed","South Ribble","Labour"
"Ronnie Campbell","2006-04-19","Signed","Blyth Valley","Labour"
"Piara S Khabra","2006-04-19","Signed","Ealing, Southall","Labour"
"Chris McCafferty","2006-04-19","Signed","Calder Valley","Labour"
"Greg Pope","2006-04-20","Signed","Hyndburn","Labour"
"David Simpson","2006-04-20","Signed","Upper Bann","DUP"
"David Heyes","2006-04-20","Signed","Ashton-under-Lyne","Labour"
"Brian Jenkins","2006-04-20","Signed","Tamworth","Labour"
"Paul Keetch","2006-04-20","Signed","Hereford","Liberal Democrat"
"Mark Lazarowicz","2006-04-20","Signed","Edinburgh North and Leith","Labour"
"William McCrea","2006-04-20","Signed","South Antrim","DUP"
"Janet Dean","2006-04-20","Signed","Burton","Labour"
"Anne Milton","2006-04-24","Signed","Guildford","Conservative"
"Nick Harvey","2006-04-24","Signed","North Devon","Liberal Democrat"
"John MacDougall","2006-04-27","Signed","Glenrothes","Labour"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Roberta Blackman-Woods","2006-04-27","Signed","City of Durham","Labour"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"John Leech","2006-06-05","Signed","Manchester, Withington","Liberal Democrat"
"Steve Webb","2006-06-21","Signed","Northavon","Liberal Democrat"
"Lyn Brown","2006-06-29","Signed","West Ham","Labour"
"Alan Keen","2006-07-03","Signed","Feltham and Heston","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
