"mp","date","type","constituency","party"
"Iris Robinson","2005-06-29","Proposed","Strangford","DUP"
"Ian Paisley","2005-06-29","Seconded","North Antrim","DUP"
"Peter Robinson","2005-06-29","Seconded","Belfast East","DUP"
"Sammy Wilson","2005-06-29","Seconded","East Antrim","DUP"
"Nigel Dodds","2005-06-29","Seconded","Belfast North","DUP"
"Gregory Campbell","2005-06-29","Seconded","East Londonderry","DUP"
"Laurence Robertson","2005-06-29","Signed","Tewkesbury","Conservative"
"Lady Hermon","2005-06-29","Signed","North Down","UUP"
"David Lidington","2005-06-29","Signed","Aylesbury","Conservative"
"John Randall","2005-06-30","Signed","Uxbridge","Conservative"
"Vincent Cable","2005-06-30","Signed","Twickenham","Liberal Democrat"
"Michael Weir","2005-06-30","Signed","Angus","Scottish National Party"
"Paul Holmes","2005-07-04","Signed","Chesterfield","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2005-07-04","Signed","Portsmouth South","Liberal Democrat"
"Ann Winterton","2005-07-04","Signed","Congleton","Conservative"
"Nicholas Winterton","2005-07-05","Signed","Macclesfield","Conservative"
"David Wilshire","2005-07-05","Signed","Spelthorne","Conservative"
"Jim Dobbin","2005-07-05","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2005-07-05","Signed","Islington North","Labour"
"Bob Spink","2005-07-05","Signed","Castle Point","Conservative"
"Andrew George","2005-07-05","Signed","St Ives","Liberal Democrat"
"Greg Pope","2005-07-06","Signed","Hyndburn","Labour"
"David Simpson","2005-07-06","Signed","Upper Bann","DUP"
"Rudi Vis","2005-07-06","Signed","Finchley and Golders Green","Labour"
"John Hemming","2005-07-06","Signed","Birmingham, Yardley","Liberal Democrat"
"Kate Hoey","2005-07-07","Signed","Vauxhall","Labour"
"Eddie McGrady","2005-07-11","Signed","South Down","Social Democratic and Labour Party"
"Mark Williams","2005-07-11","Signed","Ceredigion","Liberal Democrat"
"Mark Durkan","2005-07-11","Signed","Foyle","Social Democratic and Labour Party"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Jeffrey M Donaldson","2005-07-18","Signed","Lagan Valley","DUP"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
"William McCrea","2005-10-10","Signed","South Antrim","DUP"
