"mp","date","type","constituency","party"
"Chris McCafferty","2005-11-16","Proposed","Calder Valley","Labour"
"Michael Penning","2005-11-16","Seconded","Hemel Hempstead","Conservative"
"Ian Gibson","2005-11-17","Seconded","Norwich North","Labour"
"Alan Meale","2005-11-17","Seconded","Mansfield","Labour"
"Brian Iddon","2005-11-17","Seconded","Bolton South East","Labour"
"Mike Hancock","2005-11-17","Seconded","Portsmouth South","Liberal Democrat"
"Iris Robinson","2005-11-17","Signed","Strangford","DUP"
"Bob Russell","2005-11-17","Signed","Colchester","Liberal Democrat"
"Derek Conway","2005-11-17","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2005-11-17","Signed","Islington North","Labour"
"Andrew Dismore","2005-11-17","Signed","Hendon","Labour"
"David Taylor","2005-11-21","Signed","North West Leicestershire","Labour"
"Nicholas Winterton","2005-11-21","Signed","Macclesfield","Conservative"
"Betty Williams","2005-11-21","Signed","Conwy","Labour"
"Ann Cryer","2005-11-21","Signed","Keighley","Labour"
"Gregory Campbell","2005-11-21","Signed","East Londonderry","DUP"
"Bob Spink","2005-11-21","Signed","Castle Point","Conservative"
"Alan Simpson","2005-11-21","Signed","Nottingham South","Labour"
"Jim Dobbin","2005-11-22","Signed","Heywood and Middleton","Labour"
"Linda Riordan","2005-11-22","Signed","Halifax","Labour"
"John Leech","2005-11-22","Signed","Manchester, Withington","Liberal Democrat"
"Rosie Cooper","2005-11-22","Signed","West Lancashire","Labour"
"David Anderson","2005-11-22","Signed","Blaydon","Labour"
"Derek Wyatt","2005-11-22","Signed","Sittingbourne and Sheppey","Labour"
"Mike Wood","2005-11-22","Signed","Batley and Spen","Labour"
"Rudi Vis","2005-11-22","Signed","Finchley and Golders Green","Labour"
"James Gray","2005-11-22","Signed","North Wiltshire","Conservative"
"Paul Flynn","2005-11-22","Signed","Newport West","Labour"
"Jeff Ennis","2005-11-22","Signed","Barnsley East and Mexborough","Labour"
"David Crausby","2005-11-22","Signed","Bolton North East","Labour"
"Michael Clapham","2005-11-22","Signed","Barnsley West and Penistone","Labour"
"David Chaytor","2005-11-22","Signed","Bury North","Labour"
"Martin Caton","2005-11-22","Signed","Gower","Labour"
"Albert Owen","2005-11-22","Signed","Ynys M","Labour"
"William McCrea","2005-11-22","Signed","South Antrim","DUP"
"Tony Lloyd","2005-11-22","Signed","Manchester Central","Labour"
"Alan Keen","2005-11-22","Signed","Feltham and Heston","Labour"
"Eric Illsley","2005-11-22","Signed","Barnsley Central","Labour"
"Nick Harvey","2005-11-22","Signed","North Devon","Liberal Democrat"
"David Simpson","2005-11-22","Signed","Upper Bann","DUP"
"Gordon Prentice","2005-11-22","Signed","Pendle","Labour"
"Julie Morgan","2005-11-22","Signed","Cardiff North","Labour"
"Frank Cook","2005-11-22","Signed","Stockton North","Labour"
"John Austin","2005-11-23","Signed","Erith and Thamesmead","Labour"
"Paul Rowen","2005-11-23","Signed","Rochdale","Liberal Democrat"
"Robert Wareing","2005-11-23","Signed","Liverpool, West Derby","Labour"
"Paul Burstow","2005-11-23","Signed","Sutton and Cheam","Liberal Democrat"
"Edward O'Hara","2005-11-23","Signed","Knowsley South","Labour"
"Kelvin Hopkins","2005-11-23","Signed","Luton North","Labour"
"Bill Etherington","2005-11-23","Signed","Sunderland North","Labour"
"Greg Pope","2005-11-24","Signed","Hyndburn","Labour"
"Rob Marris","2005-11-24","Signed","Wolverhampton South West","Labour"
"George Galloway","2005-11-24","Signed","Bethnal Green and Bow","Respect"
"Janet Anderson","2005-11-24","Signed","Rossendale and Darwen","Labour"
"John Hemming","2005-11-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Hepburn","2005-11-28","Signed","Jarrow","Labour"
"Roger Williams","2005-11-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"Brian Jenkins","2005-11-28","Signed","Tamworth","Labour"
"David Amess","2005-11-29","Signed","Southend West","Conservative"
"Jim Devine","2005-11-29","Signed","Livingston","Labour"
"Harry Cohen","2005-12-01","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2005-12-02","Signed","Burton","Labour"
"Alasdair McDonnell","2005-12-07","Signed","Belfast South","Social Democratic and Labour Party"
"Mohammad Sarwar","2005-12-19","Signed","Glasgow Central","Labour"
"Gwyn Prosser","2006-10-09","Signed","Dover","Labour"
