"mp","date","type","constituency","party"
"Michael Howard","2005-07-06","Proposed","Folkestone and Hythe","Conservative"
"Theresa May","2005-07-06","Seconded","Maidenhead","Conservative"
"Hugh Robertson","2005-07-06","Seconded","Faversham and Mid Kent","Conservative"
"Hugo Swire","2005-07-06","Seconded","East Devon","Conservative"
"Malcolm Moss","2005-07-06","Seconded","North East Cambridgeshire","Conservative"
"Andrew Selous","2005-07-06","Seconded","South West Bedfordshire","Conservative"
"Stephen Hammond","2005-07-06","Signed","Wimbledon","Conservative"
"Peter Bone","2005-07-07","Signed","Wellingborough","Conservative"
"Michael Penning","2005-07-07","Signed","Hemel Hempstead","Conservative"
"Mark Lancaster","2005-07-07","Signed","North East Milton Keynes","Conservative"
"Stephen Crabb","2005-07-07","Signed","Preseli Pembrokeshire","Conservative"
"John Hemming","2005-07-07","Signed","Birmingham, Yardley","Liberal Democrat"
"Peter Bottomley","2005-07-07","Signed","Worthing West","Conservative"
"Mike Hancock","2005-07-07","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2005-07-07","Signed","North Wiltshire","Conservative"
"David Evennett","2005-07-07","Signed","",""
"Andrew Dismore","2005-07-07","Signed","Hendon","Labour"
"Simon Burns","2005-07-07","Signed","West Chelmsford","Conservative"
"Andrew MacKay","2005-07-07","Signed","Bracknell","Conservative"
"Tim Loughton","2005-07-07","Signed","East Worthing and Shoreham","Conservative"
"David Amess","2005-07-07","Signed","Southend West","Conservative"
"Andrew Pelling","2005-07-11","Signed","Croydon Central","Conservative"
"Edward Vaizey","2005-07-11","Signed","Wantage","Conservative"
"Stephen O'Brien","2005-07-11","Signed","Eddisbury","Conservative"
"John Randall","2005-07-11","Signed","Uxbridge","Conservative"
"Bob Spink","2005-07-12","Signed","Castle Point","Conservative"
"Robert Key","2005-07-12","Signed","Salisbury","Conservative"
"Julian Lewis","2005-07-12","Signed","New Forest East","Conservative"
"Nigel Waterson","2005-07-12","Signed","Eastbourne","Conservative"
"Nicholas Winterton","2005-07-12","Signed","Macclesfield","Conservative"
"Lady Hermon","2005-07-13","Signed","North Down","UUP"
"Jeffrey M Donaldson","2005-07-18","Signed","Lagan Valley","DUP"
"Gregory Campbell","2005-07-19","Signed","East Londonderry","DUP"
"Derek Conway","2005-07-20","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
