"mp","date","type","constituency","party"
"Graham Stuart","2006-05-10","Proposed","Beverley and Holderness","Conservative"
"Julie Kirkbride","2006-05-10","Seconded","Bromsgrove","Conservative"
"Charles Walker","2006-05-10","Seconded","Broxbourne","Conservative"
"Robert Goodwill","2006-05-10","Seconded","Scarborough and Whitby","Conservative"
"David Mundell","2006-05-10","Seconded","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Stephen Hammond","2006-05-10","Seconded","Wimbledon","Conservative"
"Mark Lancaster","2006-05-10","Signed","North East Milton Keynes","Conservative"
"Angus MacNeil","2006-05-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Adrian Sanders","2006-05-11","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2006-05-11","Signed","Chesterfield","Liberal Democrat"
"Ann Winterton","2006-05-11","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-05-11","Signed","Macclesfield","Conservative"
"Bob Spink","2006-05-15","Signed","Castle Point","Conservative"
"Michael Penning","2006-05-15","Signed","Hemel Hempstead","Conservative"
"Malcolm Moss","2006-05-16","Signed","North East Cambridgeshire","Conservative"
"Stewart Hosie","2006-05-16","Signed","Dundee East","Scottish National Party"
"Pete Wishart","2006-05-16","Signed","Perth and North Perthshire","Scottish National Party"
"Mike Hancock","2006-05-16","Signed","Portsmouth South","Liberal Democrat"
"Iris Robinson","2006-05-17","Signed","Strangford","DUP"
"Michael Weir","2006-05-17","Signed","Angus","Scottish National Party"
"David Simpson","2006-05-18","Signed","Upper Bann","DUP"
"Dan Rogerson","2006-05-18","Signed","North Cornwall","Liberal Democrat"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"Nigel Dodds","2006-05-24","Signed","Belfast North","DUP"
"John Hemming","2006-05-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2006-05-25","Signed","North Devon","Liberal Democrat"
"Stephen Crabb","2006-06-06","Signed","Preseli Pembrokeshire","Conservative"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
