"mp","date","type","constituency","party"
"Mark Lazarowicz","2006-05-15","Proposed","Edinburgh North and Leith","Labour"
"Anne Moffat","2006-05-15","Seconded","East Lothian","Labour"
"Jim Devine","2006-05-15","Seconded","Livingston","Labour"
"Jim Sheridan","2006-05-15","Seconded","Paisley and Renfrewshire North","Labour"
"David Hamilton","2006-05-15","Seconded","Midlothian","Labour"
"Jim McGovern","2006-05-15","Seconded","Dundee West","Labour"
"Rosemary McKenna","2006-05-15","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"David Anderson","2006-05-15","Signed","Blaydon","Labour"
"Pete Wishart","2006-05-15","Signed","Perth and North Perthshire","Scottish National Party"
"Anne Begg","2006-05-15","Signed","Aberdeen South","Labour"
"Frank Doran","2006-05-15","Signed","Aberdeen North","Labour"
"Ian Davidson","2006-05-15","Signed","Glasgow South West","Labour"
"Ann McKechin","2006-05-15","Signed","Glasgow North","Labour"
"Tony Lloyd","2006-05-15","Signed","Manchester Central","Labour"
"David Mundell","2006-05-16","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Angus MacNeil","2006-05-16","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Peter Bottomley","2006-05-16","Signed","Worthing West","Conservative"
"Ian Gibson","2006-05-16","Signed","Norwich North","Labour"
"Alex Salmond","2006-05-16","Signed","Banff and Buchan","Scottish National Party"
"Elfyn Llwyd","2006-05-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2006-05-17","Signed","Mansfield","Labour"
"Martin Caton","2006-05-17","Signed","Gower","Labour"
"Nigel Evans","2006-05-18","Signed","Ribble Valley","Conservative"
"Mike Hancock","2006-05-22","Signed","Portsmouth South","Liberal Democrat"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"John McDonnell","2006-05-24","Signed","Hayes and Harlington","Labour"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"John Hemming","2006-05-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
