"mp","date","type","constituency","party"
"Mark Field","2006-02-06","Proposed","Cities of London and Westminster","Conservative"
"Hugo Swire","2006-02-06","Seconded","East Devon","Conservative"
"Hugh Robertson","2006-02-06","Seconded","Faversham and Mid Kent","Conservative"
"Malcolm Moss","2006-02-06","Seconded","North East Cambridgeshire","Conservative"
"Andrew George","2006-02-07","Seconded","St Ives","Liberal Democrat"
"Bob Spink","2006-02-07","Seconded","Castle Point","Conservative"
"David Taylor","2006-02-07","Signed","North West Leicestershire","Labour"
"John Leech","2006-02-07","Signed","Manchester, Withington","Liberal Democrat"
"Danny Alexander","2006-02-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Ann Cryer","2006-02-07","Signed","Keighley","Labour"
"Jeremy Corbyn","2006-02-07","Signed","Islington North","Labour"
"Martin Caton","2006-02-07","Signed","Gower","Labour"
"Alan Meale","2006-02-07","Signed","Mansfield","Labour"
"Gordon Marsden","2006-02-07","Signed","Blackpool South","Labour"
"Tim Loughton","2006-02-07","Signed","East Worthing and Shoreham","Conservative"
"Lynne Jones","2006-02-07","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2006-02-07","Signed","Chorley","Labour"
"John McDonnell","2006-02-08","Signed","Hayes and Harlington","Labour"
"Laura Moffatt","2006-02-08","Signed","Crawley","Labour"
"Jeffrey M Donaldson","2006-02-08","Signed","Lagan Valley","DUP"
"Mark Durkan","2006-02-08","Signed","Foyle","Social Democratic and Labour Party"
"Stephen Williams","2006-02-09","Signed","Bristol West","Liberal Democrat"
"Sharon Hodgson","2006-02-09","Signed","Gateshead East and Washington West","Labour"
"John Hemming","2006-02-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Keith Vaz","2006-02-09","Signed","Leicester East","Labour"
"Julian Lewis","2006-02-09","Signed","New Forest East","Conservative"
"Greg Pope","2006-02-09","Signed","Hyndburn","Labour"
"David Borrow","2006-02-09","Signed","South Ribble","Labour"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Brian Jenkins","2006-02-13","Signed","Tamworth","Labour"
"Paul Keetch","2006-02-13","Signed","Hereford","Liberal Democrat"
"Derek Conway","2006-02-13","Signed","Old Bexley & Sidcup","Conservative"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"Paul Rowen","2006-02-13","Signed","Rochdale","Liberal Democrat"
"Harry Cohen","2006-02-14","Signed","Leyton and Wanstead","Labour"
"Bill Etherington","2006-02-14","Signed","Sunderland North","Labour"
"Mike Hancock","2006-02-14","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2006-02-15","Signed","Finchley and Golders Green","Labour"
"Derek Wyatt","2006-02-15","Signed","Sittingbourne and Sheppey","Labour"
"John Whittingdale","2006-02-15","Signed","Maldon and East Chelmsford","Conservative"
"Jeff Ennis","2006-02-16","Signed","Barnsley East and Mexborough","Labour"
"David Anderson","2006-02-27","Signed","Blaydon","Labour"
"David Drew","2006-02-28","Signed","Stroud","Labour"
"David Crausby","2006-03-02","Signed","Bolton North East","Labour"
"Andrew Rosindell","2006-03-06","Signed","Romford","Conservative"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Clive Efford","2006-03-07","Signed","Eltham","Labour"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
