"mp","date","type","constituency","party"
"Ian Gibson","2006-07-17","Proposed","Norwich North","Labour"
"Michael Penning","2006-07-17","Seconded","Hemel Hempstead","Conservative"
"Bob Russell","2006-07-17","Seconded","Colchester","Liberal Democrat"
"Andrew Dismore","2006-07-18","Seconded","Hendon","Labour"
"Peter Bottomley","2006-07-18","Seconded","Worthing West","Conservative"
"Nigel Evans","2006-07-18","Seconded","Ribble Valley","Conservative"
"Bob Spink","2006-07-18","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2006-07-18","Signed","Chorley","Labour"
"Brian Iddon","2006-07-18","Signed","Bolton South East","Labour"
"Lynne Jones","2006-07-18","Signed","Birmingham, Selly Oak","Labour"
"Malcolm Moss","2006-07-18","Signed","North East Cambridgeshire","Conservative"
"Annette Brooke","2006-07-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2006-07-18","Signed","Gower","Labour"
"Ann Cryer","2006-07-18","Signed","Keighley","Labour"
"Janet Dean","2006-07-18","Signed","Burton","Labour"
"Mark Durkan","2006-07-18","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2006-07-18","Signed","Newport West","Labour"
"Andrew George","2006-07-18","Signed","St Ives","Liberal Democrat"
"Desmond Turner","2006-07-18","Signed","Brighton, Kemptown","Labour"
"Phil Willis","2006-07-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Hunter","2006-07-18","Signed","Cheadle","Liberal Democrat"
"Paul Holmes","2006-07-19","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2006-07-19","Signed","Luton North","Labour"
"Chris McCafferty","2006-07-19","Signed","Calder Valley","Labour"
"Alan Meale","2006-07-19","Signed","Mansfield","Labour"
"Colin Breed","2006-07-19","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2006-07-19","Signed","East Londonderry","DUP"
"David Crausby","2006-07-19","Signed","Bolton North East","Labour"
"John Cummings","2006-07-19","Signed","Easington","Labour"
"Jim Dobbin","2006-07-19","Signed","Heywood and Middleton","Labour"
"David Drew","2006-07-19","Signed","Stroud","Labour"
"John Austin","2006-07-19","Signed","Erith and Thamesmead","Labour"
"David Taylor","2006-07-19","Signed","North West Leicestershire","Labour"
"Rudi Vis","2006-07-19","Signed","Finchley and Golders Green","Labour"
"Nicholas Winterton","2006-07-19","Signed","Macclesfield","Conservative"
"John Leech","2006-07-19","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Pelling","2006-07-19","Signed","Croydon Central","Conservative"
"Greg Pope","2006-07-20","Signed","Hyndburn","Labour"
"Rob Marris","2006-07-20","Signed","Wolverhampton South West","Labour"
"Vincent Cable","2006-07-20","Signed","Twickenham","Liberal Democrat"
"Jim Dowd","2006-07-20","Signed","Lewisham West","Labour"
"Sandra Gidley","2006-07-20","Signed","Romsey","Liberal Democrat"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Mike Hancock","2006-07-20","Signed","Portsmouth South","Liberal Democrat"
"Ann Winterton","2006-07-20","Signed","Congleton","Conservative"
"Richard Younger-Ross","2006-07-20","Signed","Teignbridge","Liberal Democrat"
"John Hemming","2006-07-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Austin","2006-07-20","Signed","Dudley North","Labour"
"Stewart Jackson","2006-07-20","Signed","Peterborough","Conservative"
"Peter Soulsby","2006-07-20","Signed","Leicester South","Labour"
"John Pugh","2006-07-24","Signed","Southport","Liberal Democrat"
"Richard Shepherd","2006-07-24","Signed","Aldridge-Brownhills","Conservative"
"Lady Hermon","2006-07-24","Signed","North Down","UUP"
"David Lepper","2006-07-24","Signed","Brighton, Pavilion","Labour"
"John McDonnell","2006-07-24","Signed","Hayes and Harlington","Labour"
"Tom Brake","2006-07-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Clive Efford","2006-07-24","Signed","Eltham","Labour"
"Robert Goodwill","2006-07-24","Signed","Scarborough and Whitby","Conservative"
"Diane Abbott","2006-07-24","Signed","Hackney North and Stoke Newington","Labour"
"Robert Wareing","2006-07-24","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2006-07-24","Signed","Conwy","Labour"
"Greg Hands","2006-07-24","Signed","Hammersmith and Fulham","Conservative"
"Jim Devine","2006-07-24","Signed","Livingston","Labour"
"David Simpson","2006-07-25","Signed","Upper Bann","DUP"
"Stephen Hesford","2006-07-25","Signed","Wirral West","Labour"
"Eric Illsley","2006-07-25","Signed","Barnsley Central","Labour"
"Fraser Kemp","2006-07-25","Signed","Houghton and Washington East","Labour"
"Paul Murphy","2006-07-25","Signed","Torfaen","Labour"
"Mark Oaten","2006-07-25","Signed","Winchester","Liberal Democrat"
"Nigel Dodds","2006-07-25","Signed","Belfast North","DUP"
"Mark Fisher","2006-07-25","Signed","Stoke-on-Trent Central","Labour"
"Hywel Francis","2006-07-25","Signed","Aberavon","Labour"
"Neil Gerrard","2006-07-25","Signed","Walthamstow","Labour"
"Roger Godsiff","2006-07-25","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Tony Baldry","2006-07-25","Signed","Banbury","Conservative"
"Clive Betts","2006-07-25","Signed","Sheffield, Attercliffe","Labour"
"Gavin Strang","2006-07-25","Signed","Edinburgh East","Labour"
"Andrew Stunell","2006-07-25","Signed","Hazel Grove","Liberal Democrat"
"Derek Wyatt","2006-07-25","Signed","Sittingbourne and Sheppey","Labour"
"Sadiq Khan","2006-07-25","Signed","Tooting","Labour"
"Sarah McCarthy-Fry","2006-07-25","Signed","Portsmouth North","Labour"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
"Madeleine Moon","2006-07-25","Signed","Bridgend","Labour"
"Anne Moffat","2006-10-09","Signed","East Lothian","Labour"
"Adam Price","2006-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Robertson","2006-10-09","Signed","Glasgow North West","Labour"
"David Heyes","2006-10-09","Signed","Ashton-under-Lyne","Labour"
"Simon Hughes","2006-10-09","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Julie Kirkbride","2006-10-09","Signed","Bromsgrove","Conservative"
"Gordon Marsden","2006-10-09","Signed","Blackpool South","Labour"
"Bill Etherington","2006-10-09","Signed","Sunderland North","Labour"
"Sammy Wilson","2006-10-09","Signed","East Antrim","DUP"
"Anne Milton","2006-10-09","Signed","Guildford","Conservative"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Mark Williams","2006-10-12","Signed","Ceredigion","Liberal Democrat"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"Sharon Hodgson","2006-10-19","Signed","Gateshead East and Washington West","Labour"
"Anne Main","2006-10-19","Signed","St Albans","Conservative"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"Jennifer Willott","2006-10-30","Signed","Cardiff Central","Liberal Democrat"
"Martin Horwood","2006-11-06","Signed","Cheltenham","Liberal Democrat"
"John MacDougall","2006-11-07","Signed","Glenrothes","Labour"
