"mp","date","type","constituency","party"
"Andy Reed","2006-07-13","Proposed","Loughborough","Labour"
"Nigel Evans","2006-07-13","Seconded","Ribble Valley","Conservative"
"Colin Breed","2006-07-13","Seconded","South East Cornwall","Liberal Democrat"
"Paul Truswell","2006-07-13","Seconded","Pudsey","Labour"
"Bob Russell","2006-07-13","Seconded","Colchester","Liberal Democrat"
"Derek Wyatt","2006-07-13","Seconded","Sittingbourne and Sheppey","Labour"
"Lindsay Hoyle","2006-07-13","Signed","Chorley","Labour"
"Paul Farrelly","2006-07-13","Signed","Newcastle-under-Lyme","Labour"
"Andrew George","2006-07-13","Signed","St Ives","Liberal Democrat"
"Jeremy Corbyn","2006-07-14","Signed","Islington North","Labour"
"Bob Spink","2006-07-17","Signed","Castle Point","Conservative"
"David Taylor","2006-07-17","Signed","North West Leicestershire","Labour"
"John Battle","2006-07-17","Signed","Leeds West","Labour"
"Mike Hancock","2006-07-17","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2006-07-17","Signed","Hendon","Labour"
"Ann Cryer","2006-07-17","Signed","Keighley","Labour"
"David Lepper","2006-07-17","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2006-07-17","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2006-07-17","Signed","Luton North","Labour"
"Adrian Sanders","2006-07-17","Signed","Torbay","Liberal Democrat"
"Gordon Prentice","2006-07-17","Signed","Pendle","Labour"
"John Leech","2006-07-18","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2006-07-18","Signed","Cheadle","Liberal Democrat"
"Jim McGovern","2006-07-18","Signed","Dundee West","Labour"
"Pete Wishart","2006-07-18","Signed","Perth and North Perthshire","Scottish National Party"
"Derek Conway","2006-07-18","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2006-07-18","Signed","Gower","Labour"
"Paul Keetch","2006-07-18","Signed","Hereford","Liberal Democrat"
"John Robertson","2006-07-18","Signed","Glasgow North West","Labour"
"Janet Dean","2006-07-18","Signed","Burton","Labour"
"Rudi Vis","2006-07-19","Signed","Finchley and Golders Green","Labour"
"Roger Godsiff","2006-07-19","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Drew","2006-07-19","Signed","Stroud","Labour"
"David Crausby","2006-07-19","Signed","Bolton North East","Labour"
"Alan Meale","2006-07-19","Signed","Mansfield","Labour"
"Greg Pope","2006-07-20","Signed","Hyndburn","Labour"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Hugh Bayley","2006-07-20","Signed","City of York","Labour"
"John Hemming","2006-07-20","Signed","Birmingham, Yardley","Liberal Democrat"
"John Pugh","2006-07-24","Signed","Southport","Liberal Democrat"
"David Anderson","2006-07-24","Signed","Blaydon","Labour"
"Betty Williams","2006-07-24","Signed","Conwy","Labour"
"Clive Efford","2006-07-24","Signed","Eltham","Labour"
"Tom Brake","2006-07-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Lady Hermon","2006-07-24","Signed","North Down","UUP"
"Jim Sheridan","2006-07-24","Signed","Paisley and Renfrewshire North","Labour"
"Eric Illsley","2006-07-25","Signed","Barnsley Central","Labour"
"Fraser Kemp","2006-07-25","Signed","Houghton and Washington East","Labour"
"Nigel Dodds","2006-07-25","Signed","Belfast North","DUP"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Simpson","2006-10-09","Signed","Nottingham South","Labour"
"Bill Etherington","2006-10-09","Signed","Sunderland North","Labour"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
