"mp","date","type","constituency","party"
"Colin Challen","2006-01-20","Proposed","Morley and Rothwell","Labour"
"Norman Baker","2006-01-20","Seconded","Lewes","Liberal Democrat"
"Peter Bottomley","2006-01-20","Seconded","Worthing West","Conservative"
"Brian Iddon","2006-01-23","Seconded","Bolton South East","Labour"
"Bob Spink","2006-01-23","Seconded","Castle Point","Conservative"
"David Taylor","2006-01-23","Seconded","North West Leicestershire","Labour"
"Michael Weir","2006-01-23","Signed","Angus","Scottish National Party"
"Desmond Turner","2006-01-23","Signed","Brighton, Kemptown","Labour"
"Ann Cryer","2006-01-23","Signed","Keighley","Labour"
"Lynne Jones","2006-01-23","Signed","Birmingham, Selly Oak","Labour"
"Iris Robinson","2006-01-24","Signed","Strangford","DUP"
"Martin Caton","2006-01-24","Signed","Gower","Labour"
"Jeremy Corbyn","2006-01-24","Signed","Islington North","Labour"
"Andrew Dismore","2006-01-24","Signed","Hendon","Labour"
"Andrew George","2006-01-24","Signed","St Ives","Liberal Democrat"
"Robert Wareing","2006-01-24","Signed","Liverpool, West Derby","Labour"
"Phil Willis","2006-01-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Madeleine Moon","2006-01-25","Signed","Bridgend","Labour"
"Derek Wyatt","2006-01-25","Signed","Sittingbourne and Sheppey","Labour"
"Gregory Campbell","2006-01-25","Signed","East Londonderry","DUP"
"Rob Marris","2006-01-25","Signed","Wolverhampton South West","Labour"
"David Simpson","2006-01-25","Signed","Upper Bann","DUP"
"Stewart Hosie","2006-01-26","Signed","Dundee East","Scottish National Party"
"John Leech","2006-01-26","Signed","Manchester, Withington","Liberal Democrat"
"Roger Williams","2006-01-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jeff Ennis","2006-01-26","Signed","Barnsley East and Mexborough","Labour"
"David Drew","2006-01-26","Signed","Stroud","Labour"
"Janet Dean","2006-01-26","Signed","Burton","Labour"
"Michael Clapham","2006-01-26","Signed","Barnsley West and Penistone","Labour"
"Mark Lazarowicz","2006-01-26","Signed","Edinburgh North and Leith","Labour"
"Jim Cunningham","2006-01-30","Signed","Coventry South","Labour"
"Paul Truswell","2006-01-30","Signed","Pudsey","Labour"
"Betty Williams","2006-01-30","Signed","Conwy","Labour"
"Dan Rogerson","2006-01-30","Signed","North Cornwall","Liberal Democrat"
"Mark Williams","2006-01-31","Signed","Ceredigion","Liberal Democrat"
"Tim Farron","2006-01-31","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Lorely Burt","2006-01-31","Signed","Solihull","Liberal Democrat"
"Sharon Hodgson","2006-01-31","Signed","Gateshead East and Washington West","Labour"
"Paul Flynn","2006-01-31","Signed","Newport West","Labour"
"Don Foster","2006-01-31","Signed","Bath","Liberal Democrat"
"Lady Hermon","2006-01-31","Signed","North Down","UUP"
"Brian Jenkins","2006-01-31","Signed","Tamworth","Labour"
"John Pugh","2006-02-01","Signed","Southport","Liberal Democrat"
"Alistair Carmichael","2006-02-01","Signed","Orkney and Shetland","Liberal Democrat"
"Bill Etherington","2006-02-01","Signed","Sunderland North","Labour"
"Stephen Williams","2006-02-01","Signed","Bristol West","Liberal Democrat"
"Julia Goldsworthy","2006-02-02","Signed","Falmouth and Camborne","Liberal Democrat"
"Norman Lamb","2006-02-06","Signed","North Norfolk","Liberal Democrat"
"Michael Connarty","2006-02-06","Signed","Linlithgow and East Falkirk","Labour"
"David Borrow","2006-02-06","Signed","South Ribble","Labour"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Nick Harvey","2006-02-07","Signed","North Devon","Liberal Democrat"
"Piara S Khabra","2006-02-08","Signed","Ealing, Southall","Labour"
"Sarah McCarthy-Fry","2006-02-08","Signed","Portsmouth North","Labour"
"Andrew Stunell","2006-02-09","Signed","Hazel Grove","Liberal Democrat"
"John Hemming","2006-02-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Nicholas Clegg","2006-02-13","Signed","Sheffield, Hallam","Liberal Democrat"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"Alasdair McDonnell","2006-02-14","Signed","Belfast South","Social Democratic and Labour Party"
"Marsha Singh","2006-02-14","Signed","Bradford West","Labour"
"Clare Short","2006-02-15","Signed","Birmingham, Ladywood","Labour"
"John Thurso","2006-02-15","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jo Swinson","2006-02-15","Signed","East Dunbartonshire","Liberal Democrat"
"Robert Walter","2006-02-16","Signed","North Dorset","Conservative"
"Martin Horwood","2006-02-16","Signed","Cheltenham","Liberal Democrat"
"Joan Ruddock","2006-02-27","Signed","Lewisham, Deptford","Labour"
"Richard Ottaway","2006-02-27","Signed","Croydon South","Conservative"
"Paddy Tipping","2006-02-27","Signed","Sherwood","Labour"
"Joan Walley","2006-02-27","Signed","Stoke-on-Trent North","Labour"
"Linda Riordan","2006-02-28","Signed","Halifax","Labour"
"Doug Naysmith","2006-02-28","Signed","Bristol North West","Labour"
"David Howarth","2006-03-01","Signed","Cambridge","Liberal Democrat"
"Paul Rowen","2006-03-02","Signed","Rochdale","Liberal Democrat"
"Austin Mitchell","2006-03-07","Signed","Great Grimsby","Labour"
"David Chaytor","2006-03-09","Signed","Bury North","Labour"
"Peter Soulsby","2006-03-14","Signed","Leicester South","Labour"
"Paul Holmes","2006-03-16","Signed","Chesterfield","Liberal Democrat"
"Frank Cook","2006-03-20","Signed","Stockton North","Labour"
"Mike Hancock","2006-03-21","Signed","Portsmouth South","Liberal Democrat"
"Sandra Gidley","2006-04-18","Signed","Romsey","Liberal Democrat"
"Lembit ","2006-06-26","Signed","Montgomeryshire","Liberal Democrat"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
