"mp","date","type","constituency","party"
"Roger Williams","2006-01-17","Proposed","Brecon and Radnorshire","Liberal Democrat"
"Bob Russell","2006-01-17","Seconded","Colchester","Liberal Democrat"
"Andrew George","2006-01-17","Seconded","St Ives","Liberal Democrat"
"Alan Meale","2006-01-18","Seconded","Mansfield","Labour"
"Michael Penning","2006-01-18","Seconded","Hemel Hempstead","Conservative"
"Mike Hancock","2006-01-18","Seconded","Portsmouth South","Liberal Democrat"
"Iris Robinson","2006-01-18","Signed","Strangford","DUP"
"Bob Spink","2006-01-18","Signed","Castle Point","Conservative"
"Norman Baker","2006-01-18","Signed","Lewes","Liberal Democrat"
"Mark Pritchard","2006-01-18","Signed","The Wrekin","Conservative"
"David Heath","2006-01-19","Signed","Somerton & Frome","Liberal Democrat"
"Sharon Hodgson","2006-01-19","Signed","Gateshead East and Washington West","Labour"
"Vincent Cable","2006-01-19","Signed","Twickenham","Liberal Democrat"
"John Pugh","2006-01-19","Signed","Southport","Liberal Democrat"
"Marsha Singh","2006-01-20","Signed","Bradford West","Labour"
"Martyn Jones","2006-01-20","Signed","Clwyd South","Labour"
"Jeremy Corbyn","2006-01-20","Signed","Islington North","Labour"
"Phil Willis","2006-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Tim Farron","2006-01-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Angus MacNeil","2006-01-23","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alasdair McDonnell","2006-01-24","Signed","Belfast South","Social Democratic and Labour Party"
"David Wilshire","2006-01-24","Signed","Spelthorne","Conservative"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Williams","2006-01-24","Signed","Ceredigion","Liberal Democrat"
"David Simpson","2006-01-24","Signed","Upper Bann","DUP"
"Nick Harvey","2006-01-25","Signed","North Devon","Liberal Democrat"
"Michael Connarty","2006-01-25","Signed","Linlithgow and East Falkirk","Labour"
"Charles Walker","2006-01-26","Signed","Broxbourne","Conservative"
"John Leech","2006-01-26","Signed","Manchester, Withington","Liberal Democrat"
"Derek Conway","2006-01-26","Signed","Old Bexley & Sidcup","Conservative"
"Anne Main","2006-01-30","Signed","St Albans","Conservative"
"Dan Rogerson","2006-01-30","Signed","North Cornwall","Liberal Democrat"
"Sandra Gidley","2006-02-01","Signed","Romsey","Liberal Democrat"
"Stephen Williams","2006-02-01","Signed","Bristol West","Liberal Democrat"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
