"mp","date","type","constituency","party"
"Alan Meale","2006-10-16","Proposed","Mansfield","Labour"
"Rudi Vis","2006-10-16","Seconded","Finchley and Golders Green","Labour"
"Tony Lloyd","2006-10-16","Seconded","Manchester Central","Labour"
"Lindsay Hoyle","2006-10-16","Seconded","Chorley","Labour"
"Bill Etherington","2006-10-16","Seconded","Sunderland North","Labour"
"Edward O'Hara","2006-10-16","Seconded","Knowsley South","Labour"
"Peter Bottomley","2006-10-17","Signed","Worthing West","Conservative"
"Stephen Williams","2006-10-17","Signed","Bristol West","Liberal Democrat"
"Helen Goodman","2006-10-17","Signed","Bishop Auckland","Labour"
"Michael Weir","2006-10-17","Signed","Angus","Scottish National Party"
"Desmond Turner","2006-10-17","Signed","Brighton, Kemptown","Labour"
"Mark Durkan","2006-10-17","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2006-10-17","Signed","Hendon","Labour"
"Harry Cohen","2006-10-17","Signed","Leyton and Wanstead","Labour"
"Vincent Cable","2006-10-17","Signed","Twickenham","Liberal Democrat"
"Elfyn Llwyd","2006-10-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Spink","2006-10-17","Signed","Castle Point","Conservative"
"Lynne Jones","2006-10-17","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2006-10-17","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2006-10-17","Signed","Luton North","Labour"
"David Heyes","2006-10-17","Signed","Ashton-under-Lyne","Labour"
"Martin Caton","2006-10-17","Signed","Gower","Labour"
"Khalid Mahmood","2006-10-18","Signed","Birmingham, Perry Barr","Labour"
"Richard Younger-Ross","2006-10-18","Signed","Teignbridge","Liberal Democrat"
"David Taylor","2006-10-18","Signed","North West Leicestershire","Labour"
"Jim Dobbin","2006-10-18","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2006-10-18","Signed","Islington North","Labour"
"Mark Lazarowicz","2006-10-18","Signed","Edinburgh North and Leith","Labour"
"David Simpson","2006-10-18","Signed","Upper Bann","DUP"
"Mark Hunter","2006-10-19","Signed","Cheadle","Liberal Democrat"
"Mark Williams","2006-10-19","Signed","Ceredigion","Liberal Democrat"
"Tim Farron","2006-10-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Hemming","2006-10-19","Signed","Birmingham, Yardley","Liberal Democrat"
"David Borrow","2006-10-19","Signed","South Ribble","Labour"
"Ian Gibson","2006-10-19","Signed","Norwich North","Labour"
"David Drew","2006-10-19","Signed","Stroud","Labour"
"Jeff Ennis","2006-10-19","Signed","Barnsley East and Mexborough","Labour"
"Julie Morgan","2006-10-19","Signed","Cardiff North","Labour"
"John Pugh","2006-10-19","Signed","Southport","Liberal Democrat"
"Alan Simpson","2006-10-19","Signed","Nottingham South","Labour"
"Robert Key","2006-10-19","Signed","Salisbury","Conservative"
"Chris McCafferty","2006-10-19","Signed","Calder Valley","Labour"
"Alasdair McDonnell","2006-10-20","Signed","Belfast South","Social Democratic and Labour Party"
"Ann Cryer","2006-10-20","Signed","Keighley","Labour"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"Janet Anderson","2006-10-23","Signed","Rossendale and Darwen","Labour"
"Betty Williams","2006-10-23","Signed","Conwy","Labour"
"Derek Wyatt","2006-10-23","Signed","Sittingbourne and Sheppey","Labour"
"Katy Clark","2006-10-23","Signed","North Ayrshire and Arran","Labour"
"John Leech","2006-10-23","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2006-10-23","Signed","Blaenau Gwent","Independent"
"Edward Vaizey","2006-10-24","Signed","Wantage","Conservative"
"David Anderson","2006-10-24","Signed","Blaydon","Labour"
"Brian Jenkins","2006-10-24","Signed","Tamworth","Labour"
"Glenda Jackson","2006-10-24","Signed","Hampstead and Highgate","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
"William McCrea","2006-10-25","Signed","South Antrim","DUP"
"Karen Buck","2006-10-25","Signed","Regent's Park and Kensington North","Labour"
"John Austin","2006-10-25","Signed","Erith and Thamesmead","Labour"
"Paul Rowen","2006-10-25","Signed","Rochdale","Liberal Democrat"
"Janet Dean","2006-10-26","Signed","Burton","Labour"
"Michael Clapham","2006-10-26","Signed","Barnsley West and Penistone","Labour"
"Annette Brooke","2006-10-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Laura Moffatt","2006-10-26","Signed","Crawley","Labour"
"Ronnie Campbell","2006-10-30","Signed","Blyth Valley","Labour"
"Ben Wallace","2006-10-30","Signed","Lancaster and Wyre","Conservative"
"Jennifer Willott","2006-10-30","Signed","Cardiff Central","Liberal Democrat"
"Marsha Singh","2006-10-31","Signed","Bradford West","Labour"
"Angus Robertson","2006-11-01","Signed","Moray","Scottish National Party"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Doug Naysmith","2006-11-06","Signed","Bristol North West","Labour"
"Sandra Osborne","2006-11-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Horwood","2006-11-06","Signed","Cheltenham","Liberal Democrat"
