"mp","date","type","constituency","party"
"Andrew Lansley","2005-05-17","Proposed","South Cambridgeshire","Conservative"
"Simon Burns","2005-05-17","Seconded","West Chelmsford","Conservative"
"Crispin Blunt","2005-05-17","Seconded","Reigate","Conservative"
"John Baron","2005-05-17","Seconded","Billericay","Conservative"
"Andrew Murrison","2005-05-17","Seconded","Westbury","Conservative"
"Tim Loughton","2005-05-17","Seconded","East Worthing and Shoreham","Conservative"
"John Randall","2005-05-18","Signed","Uxbridge","Conservative"
"Iris Robinson","2005-05-18","Signed","Strangford","DUP"
"Adrian Sanders","2005-05-18","Signed","Torbay","Liberal Democrat"
"Nick Harvey","2005-05-18","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2005-05-18","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2005-05-18","Signed","Luton North","Labour"
"Gerald Howarth","2005-05-18","Signed","Aldershot","Conservative"
"Lynne Jones","2005-05-18","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2005-05-18","Signed","Salisbury","Conservative"
"Peter Luff","2005-05-18","Signed","Mid Worcestershire","Conservative"
"Malcolm Moss","2005-05-18","Signed","North East Cambridgeshire","Conservative"
"Tom Brake","2005-05-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Vincent Cable","2005-05-18","Signed","Twickenham","Liberal Democrat"
"Derek Conway","2005-05-18","Signed","Old Bexley & Sidcup","Conservative"
"Cheryl Gillan","2005-05-18","Signed","Chesham and Amersham","Conservative"
"James Gray","2005-05-18","Signed","North Wiltshire","Conservative"
"Peter Bottomley","2005-05-18","Signed","Worthing West","Conservative"
"Rudi Vis","2005-05-18","Signed","Finchley and Golders Green","Labour"
"Ann Winterton","2005-05-18","Signed","Congleton","Conservative"
"Nicholas Winterton","2005-05-18","Signed","Macclesfield","Conservative"
"John Pugh","2005-05-19","Signed","Southport","Liberal Democrat"
"Simon Hughes","2005-05-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Keetch","2005-05-19","Signed","Hereford","Liberal Democrat"
"Julian Lewis","2005-05-19","Signed","New Forest East","Conservative"
"Stephen O'Brien","2005-05-19","Signed","Eddisbury","Conservative"
"Annette Brooke","2005-05-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Dismore","2005-05-19","Signed","Hendon","Labour"
"Andrew George","2005-05-19","Signed","St Ives","Liberal Democrat"
"Peter Atkinson","2005-05-19","Signed","Hexham","Conservative"
"David Taylor","2005-05-19","Signed","North West Leicestershire","Labour"
"John Whittingdale","2005-05-19","Signed","Maldon and East Chelmsford","Conservative"
"Michael Penning","2005-05-19","Signed","Hemel Hempstead","Conservative"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Nigel Dodds","2005-05-23","Signed","Belfast North","DUP"
"Bill Etherington","2005-05-23","Signed","Sunderland North","Labour"
"Michael Fabricant","2005-05-23","Signed","Lichfield","Conservative"
"Edward Garnier","2005-05-23","Signed","Harborough","Conservative"
"David Amess","2005-05-23","Signed","Southend West","Conservative"
"Tony Baldry","2005-05-23","Signed","Banbury","Conservative"
"Desmond Swayne","2005-05-23","Signed","New Forest West","Conservative"
"Robert Walter","2005-05-23","Signed","North Dorset","Conservative"
"Betty Williams","2005-05-23","Signed","Conwy","Labour"
"Eric Pickles","2005-05-24","Signed","Brentwood and Ongar","Conservative"
"Oliver Heald","2005-05-24","Signed","North East Hertfordshire","Conservative"
"Joan Humble","2005-05-24","Signed","Blackpool North and Fleetwood","Labour"
"Jacqui Lait","2005-05-24","Signed","Beckenham","Conservative"
"Alan Meale","2005-05-24","Signed","Mansfield","Labour"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Jeffrey M Donaldson","2005-05-24","Signed","Lagan Valley","DUP"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"Hywel Williams","2005-05-24","Signed","Caernarfon","Plaid Cymru"
"Roger Williams","2005-05-24","Signed","Brecon and Radnorshire","Liberal Democrat"
"Hugh Robertson","2005-05-25","Signed","Faversham and Mid Kent","Conservative"
"Brian Jenkins","2005-05-25","Signed","Tamworth","Labour"
"Eleanor Laing","2005-05-25","Signed","Epping Forest","Conservative"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"Caroline Spelman","2005-05-26","Signed","Meriden","Conservative"
"Charles Hendry","2005-05-26","Signed","Wealden","Conservative"
"Julie Kirkbride","2005-05-26","Signed","Bromsgrove","Conservative"
"David Maclean","2005-05-26","Signed","Penrith and The Border","Conservative"
"Anne McIntosh","2005-05-26","Signed","Vale of York","Conservative"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"Andrew Rosindell","2005-06-06","Signed","Romford","Conservative"
"Humfrey Malins","2005-06-06","Signed","Woking","Conservative"
"Mark Francois","2005-06-06","Signed","Rayleigh","Conservative"
"Angela Watkinson","2005-06-06","Signed","Upminster","Conservative"
"Stewart Jackson","2005-06-06","Signed","Peterborough","Conservative"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Lee Scott","2005-06-08","Signed","Ilford North","Conservative"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"David Hamilton","2005-06-13","Signed","Midlothian","Labour"
"Jo Swinson","2005-06-13","Signed","East Dunbartonshire","Liberal Democrat"
"Philip Hammond","2005-06-15","Signed","Runnymede and Weybridge","Conservative"
"Steve Webb","2005-06-15","Signed","Northavon","Liberal Democrat"
"Michael Gove","2005-06-15","Signed","Surrey Heath","Conservative"
"Mohammad Sarwar","2005-06-22","Signed","Glasgow Central","Labour"
"Anne Main","2005-06-23","Signed","St Albans","Conservative"
"Lynne Featherstone","2005-06-27","Signed","Hornsey and Wood Green","Liberal Democrat"
"Andrew Pelling","2005-06-27","Signed","Croydon Central","Conservative"
"Alison Seabeck","2005-06-27","Signed","Plymouth, Devonport","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Stephen Hepburn","2005-07-05","Signed","Jarrow","Labour"
"Henry Bellingham","2005-07-14","Signed","North West Norfolk","Conservative"
"Eddie McGrady","2005-07-18","Signed","South Down","Social Democratic and Labour Party"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"Laurence Robertson","2005-07-21","Signed","Tewkesbury","Conservative"
"Andrew Selous","2005-07-21","Signed","South West Bedfordshire","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"John Gummer","2005-07-21","Signed","Suffolk Coastal","Conservative"
"Sarah Teather","2005-07-21","Signed","Brent East","Liberal Democrat"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"James Duddridge","2005-07-21","Signed","Rochford and Southend East","Conservative"
"Jeremy Wright","2005-07-21","Signed","Rugby and Kenilworth","Conservative"
"David Jones","2005-10-10","Signed","Clwyd West","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Anne Milton","2005-11-03","Signed","Guildford","Conservative"
"Shailesh Vara","2005-11-10","Signed","North West Cambridgeshire","Conservative"
"Chris McCafferty","2005-11-23","Signed","Calder Valley","Labour"
