"mp","date","type","constituency","party"
"Fraser Kemp","2006-06-20","Proposed","Houghton and Washington East","Labour"
"Bob Spink","2006-06-20","Seconded","Castle Point","Conservative"
"Ronnie Campbell","2006-06-21","Seconded","Blyth Valley","Labour"
"Lynne Jones","2006-06-21","Seconded","Birmingham, Selly Oak","Labour"
"John Cummings","2006-06-21","Seconded","Easington","Labour"
"Jeremy Corbyn","2006-06-21","Seconded","Islington North","Labour"
"Michael Clapham","2006-06-22","Signed","Barnsley West and Penistone","Labour"
"Nigel Evans","2006-06-22","Signed","Ribble Valley","Conservative"
"Janet Anderson","2006-06-22","Signed","Rossendale and Darwen","Labour"
"Rudi Vis","2006-06-22","Signed","Finchley and Golders Green","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Bill Etherington","2006-06-26","Signed","Sunderland North","Labour"
"David Clelland","2006-06-26","Signed","Tyne Bridge","Labour"
"Brian Jenkins","2006-06-26","Signed","Tamworth","Labour"
"Kelvin Hopkins","2006-06-26","Signed","Luton North","Labour"
"Greg Pope","2006-06-26","Signed","Hyndburn","Labour"
"Lindsay Hoyle","2006-06-26","Signed","Chorley","Labour"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Colin Burgon","2006-06-27","Signed","Elmet","Labour"
"Richard Younger-Ross","2006-06-27","Signed","Teignbridge","Liberal Democrat"
"Tom Brake","2006-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2006-06-28","Signed","Keighley","Labour"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"Roger Williams","2006-06-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jeff Ennis","2006-06-29","Signed","Barnsley East and Mexborough","Labour"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Janet Dean","2006-07-03","Signed","Burton","Labour"
"David Anderson","2006-07-03","Signed","Blaydon","Labour"
"Sharon Hodgson","2006-07-03","Signed","Gateshead East and Washington West","Labour"
"John Leech","2006-07-03","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
