"mp","date","type","constituency","party"
"Ronnie Campbell","2006-05-04","Proposed","Blyth Valley","Labour"
"Andrew Dismore","2006-05-08","Seconded","Hendon","Labour"
"Kelvin Hopkins","2006-05-08","Seconded","Luton North","Labour"
"John Cummings","2006-05-08","Seconded","Easington","Labour"
"Bob Spink","2006-05-08","Seconded","Castle Point","Conservative"
"Peter Bottomley","2006-05-08","Seconded","Worthing West","Conservative"
"Lynne Jones","2006-05-09","Signed","Birmingham, Selly Oak","Labour"
"Eric Martlew","2006-05-09","Signed","Carlisle","Labour"
"Colin Breed","2006-05-09","Signed","South East Cornwall","Liberal Democrat"
"Michael Clapham","2006-05-09","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2006-05-09","Signed","Burton","Labour"
"Jim Dobbin","2006-05-09","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2006-05-09","Signed","Portsmouth South","Liberal Democrat"
"Angus MacNeil","2006-05-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Robert Wareing","2006-05-10","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2006-05-10","Signed","Finchley and Golders Green","Labour"
"David Hamilton","2006-05-10","Signed","Midlothian","Labour"
"William McCrea","2006-05-10","Signed","South Antrim","DUP"
"Paul Flynn","2006-05-10","Signed","Newport West","Labour"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2006-05-10","Signed","Chorley","Labour"
"David Simpson","2006-05-10","Signed","Upper Bann","DUP"
"Alan Simpson","2006-05-11","Signed","Nottingham South","Labour"
"Ann Cryer","2006-05-11","Signed","Keighley","Labour"
"Betty Williams","2006-05-15","Signed","Conwy","Labour"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"Sharon Hodgson","2006-05-24","Signed","Gateshead East and Washington West","Labour"
"Greg Pope","2006-05-25","Signed","Hyndburn","Labour"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"Peter Soulsby","2006-06-06","Signed","Leicester South","Labour"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
