"mp","date","type","constituency","party"
"Graham Stringer","2006-07-04","Proposed","Manchester, Blackley","Labour"
"Lindsay Hoyle","2006-07-05","Seconded","Chorley","Labour"
"Lynne Jones","2006-07-05","Seconded","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2006-07-05","Seconded","Luton North","Labour"
"Rudi Vis","2006-07-06","Seconded","Finchley and Golders Green","Labour"
"Rob Marris","2006-07-10","Seconded","Wolverhampton South West","Labour"
"Paul Flynn","2006-07-10","Signed","Newport West","Labour"
"Ann Cryer","2006-07-11","Signed","Keighley","Labour"
"Jim Dobbin","2006-07-11","Signed","Heywood and Middleton","Labour"
"Robert Wareing","2006-07-11","Signed","Liverpool, West Derby","Labour"
"Elfyn Llwyd","2006-07-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2006-07-12","Signed","Gower","Labour"
"Alan Simpson","2006-07-13","Signed","Nottingham South","Labour"
"Colin Burgon","2006-07-13","Signed","Elmet","Labour"
"Janet Dean","2006-07-13","Signed","Burton","Labour"
"Jeff Ennis","2006-07-13","Signed","Barnsley East and Mexborough","Labour"
"John Hemming","2006-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Linda Riordan","2006-07-13","Signed","Halifax","Labour"
"David Crausby","2006-07-19","Signed","Bolton North East","Labour"
"Eric Illsley","2006-07-25","Signed","Barnsley Central","Labour"
