"mp","date","type","constituency","party"
"David Chaytor","2005-11-24","Proposed","Bury North","Labour"
"Joan Ruddock","2005-11-24","Seconded","Lewisham, Deptford","Labour"
"Menzies Campbell","2005-11-24","Seconded","North East Fife","Liberal Democrat"
"Michael Moore","2005-11-24","Seconded","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Desmond Swayne","2005-11-24","Seconded","New Forest West","Conservative"
"Tobias Ellwood","2005-11-24","Seconded","Bournemouth East","Conservative"
"Bob Russell","2005-11-24","Signed","Colchester","Liberal Democrat"
"Andrew Robathan","2005-11-28","Signed","Blaby","Conservative"
"Angus Robertson","2005-11-28","Signed","Moray","Scottish National Party"
"Gerald Howarth","2005-11-28","Signed","Aldershot","Conservative"
"Glenda Jackson","2005-11-28","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2005-11-28","Signed","Birmingham, Selly Oak","Labour"
"David Laws","2005-11-28","Signed","Yeovil","Liberal Democrat"
"Julian Lewis","2005-11-28","Signed","New Forest East","Conservative"
"John McDonnell","2005-11-28","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2005-11-28","Signed","Islington North","Labour"
"Andrew Dismore","2005-11-28","Signed","Hendon","Labour"
"Michael Ancram","2005-11-28","Signed","Devizes","Conservative"
"Peter Bottomley","2005-11-28","Signed","Worthing West","Conservative"
"Graham Stringer","2005-11-28","Signed","Manchester, Blackley","Labour"
"Hywel Williams","2005-11-28","Signed","Caernarfon","Plaid Cymru"
"Michael Penning","2005-11-28","Signed","Hemel Hempstead","Conservative"
"Bob Spink","2005-11-29","Signed","Castle Point","Conservative"
"Paul Holmes","2005-11-29","Signed","Chesterfield","Liberal Democrat"
"David Lepper","2005-11-29","Signed","Brighton, Pavilion","Labour"
"Martin Caton","2005-11-29","Signed","Gower","Labour"
"Jim Cousins","2005-11-29","Signed","Newcastle upon Tyne Central","Labour"
"Mark Durkan","2005-11-29","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2005-11-29","Signed","Newport West","Labour"
"Ian Gibson","2005-11-29","Signed","Norwich North","Labour"
"Robert Wareing","2005-11-29","Signed","Liverpool, West Derby","Labour"
"Ann Winterton","2005-11-29","Signed","Congleton","Conservative"
"Danny Alexander","2005-11-29","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"John Leech","2005-11-29","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2005-11-29","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jo Swinson","2005-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Adam Price","2005-11-30","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Derek Conway","2005-11-30","Signed","Old Bexley & Sidcup","Conservative"
"Mike Hancock","2005-11-30","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2005-11-30","Signed","Finchley and Golders Green","Labour"
"Linda Riordan","2005-11-30","Signed","Halifax","Labour"
"Paul Rowen","2005-11-30","Signed","Rochdale","Liberal Democrat"
"Gordon Prentice","2005-12-01","Signed","Pendle","Labour"
"David Heath","2005-12-01","Signed","Somerton & Frome","Liberal Democrat"
"Elfyn Llwyd","2005-12-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2005-12-01","Signed","Wolverhampton South West","Labour"
"Andrew Murrison","2005-12-01","Signed","Westbury","Conservative"
"Harry Cohen","2005-12-01","Signed","Leyton and Wanstead","Labour"
"David Drew","2005-12-01","Signed","Stroud","Labour"
"Mark Fisher","2005-12-01","Signed","Stoke-on-Trent Central","Labour"
"David Borrow","2005-12-01","Signed","South Ribble","Labour"
"Stephen Williams","2005-12-01","Signed","Bristol West","Liberal Democrat"
"John Randall","2005-12-02","Signed","Uxbridge","Conservative"
"Alan Simpson","2005-12-02","Signed","Nottingham South","Labour"
"Vincent Cable","2005-12-02","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2005-12-02","Signed","Burton","Labour"
"Bill Etherington","2005-12-02","Signed","Sunderland North","Labour"
"Keith Vaz","2005-12-02","Signed","Leicester East","Labour"
"Joan Walley","2005-12-02","Signed","Stoke-on-Trent North","Labour"
"Adam Holloway","2005-12-02","Signed","Gravesham","Conservative"
"Michael Clapham","2005-12-05","Signed","Barnsley West and Penistone","Labour"
"Ann Cryer","2005-12-05","Signed","Keighley","Labour"
"Andrew Stunell","2005-12-05","Signed","Hazel Grove","Liberal Democrat"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Betty Williams","2005-12-05","Signed","Conwy","Labour"
"Tim Farron","2005-12-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Oliver Heald","2005-12-06","Signed","North East Hertfordshire","Conservative"
"Julian Brazier","2005-12-06","Signed","Canterbury","Conservative"
"Michael Fabricant","2005-12-06","Signed","Lichfield","Conservative"
"David Amess","2005-12-06","Signed","Southend West","Conservative"
"James Duddridge","2005-12-06","Signed","Rochford and Southend East","Conservative"
"Lynne Featherstone","2005-12-06","Signed","Hornsey and Wood Green","Liberal Democrat"
"Julia Goldsworthy","2005-12-06","Signed","Falmouth and Camborne","Liberal Democrat"
"Anne Milton","2005-12-06","Signed","Guildford","Conservative"
"Mark Pritchard","2005-12-06","Signed","The Wrekin","Conservative"
"Mark Lazarowicz","2005-12-07","Signed","Edinburgh North and Leith","Labour"
"Cheryl Gillan","2005-12-07","Signed","Chesham and Amersham","Conservative"
"Peter Soulsby","2005-12-07","Signed","Leicester South","Labour"
"Eric Illsley","2005-12-08","Signed","Barnsley Central","Labour"
"Brian Jenkins","2005-12-08","Signed","Tamworth","Labour"
"Michael Gove","2005-12-08","Signed","Surrey Heath","Conservative"
"Tony Lloyd","2005-12-12","Signed","Manchester Central","Labour"
"Peter Luff","2005-12-12","Signed","Mid Worcestershire","Conservative"
"Don Foster","2005-12-12","Signed","Bath","Liberal Democrat"
"John Hemming","2005-12-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Selous","2005-12-13","Signed","South West Bedfordshire","Conservative"
"Patrick Mercer","2005-12-13","Signed","Newark","Conservative"
"Martin Horwood","2005-12-13","Signed","Cheltenham","Liberal Democrat"
"Roger Godsiff","2005-12-14","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Norman Baker","2005-12-14","Signed","Lewes","Liberal Democrat"
"Angela Watkinson","2005-12-14","Signed","Upminster","Conservative"
"David Howarth","2005-12-14","Signed","Cambridge","Liberal Democrat"
"Mark Hunter","2005-12-14","Signed","Cheadle","Liberal Democrat"
"Nick Harvey","2005-12-15","Signed","North Devon","Liberal Democrat"
"Diane Abbott","2005-12-15","Signed","Hackney North and Stoke Newington","Labour"
"Gordon Banks","2005-12-15","Signed","Ochil and South Perthshire","Labour"
"Sarah McCarthy-Fry","2005-12-15","Signed","Portsmouth North","Labour"
"Clare Short","2005-12-19","Signed","Birmingham, Ladywood","Labour"
"Caroline Spelman","2005-12-19","Signed","Meriden","Conservative"
"Edward Garnier","2005-12-19","Signed","Harborough","Conservative"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Charles Hendry","2005-12-20","Signed","Wealden","Conservative"
"Christopher Huhne","2005-12-20","Signed","Eastleigh","Liberal Democrat"
"David Maclean","2005-12-20","Signed","Penrith and The Border","Conservative"
"Robert Marshall-Andrews","2005-12-20","Signed","Medway","Labour"
"Christopher Fraser","2005-12-20","Signed","South West Norfolk","Conservative"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Lorely Burt","2005-12-20","Signed","Solihull","Liberal Democrat"
"Jennifer Willott","2005-12-20","Signed","Cardiff Central","Liberal Democrat"
"Evan Harris","2006-01-09","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Heyes","2006-01-09","Signed","Ashton-under-Lyne","Labour"
"John Horam","2006-01-09","Signed","Orpington","Conservative"
"Michael Meacher","2006-01-09","Signed","Oldham West and Royton","Labour"
"Edward Davey","2006-01-09","Signed","Kingston and Surbiton","Liberal Democrat"
"Philip Hammond","2006-01-09","Signed","Runnymede and Weybridge","Conservative"
"Richard Benyon","2006-01-09","Signed","Newbury","Conservative"
"Roberta Blackman-Woods","2006-01-09","Signed","City of Durham","Labour"
"Alan Reid","2006-01-10","Signed","Argyll and Bute","Liberal Democrat"
"Philip Dunne","2006-01-11","Signed","Ludlow","Conservative"
"John Penrose","2006-01-11","Signed","Weston-Super-Mare","Conservative"
"Phil Willis","2006-01-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nigel Waterson","2006-01-16","Signed","Eastbourne","Conservative"
"Lembit ","2006-01-17","Signed","Montgomeryshire","Liberal Democrat"
"Michael Connarty","2006-01-17","Signed","Linlithgow and East Falkirk","Labour"
"Alan Beith","2006-01-18","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Jones","2006-01-18","Signed","Clwyd West","Conservative"
"Justine Greening","2006-01-24","Signed","Putney","Conservative"
"Emily Thornberry","2006-01-25","Signed","Islington South and Finsbury","Labour"
"Mark Prisk","2006-01-26","Signed","Hertford and Stortford","Conservative"
"Doug Naysmith","2006-01-30","Signed","Bristol North West","Labour"
"Tony Wright","2006-01-30","Signed","Cannock Chase","Labour"
"Nicholas Clegg","2006-01-31","Signed","Sheffield, Hallam","Liberal Democrat"
"Mary Creagh","2006-01-31","Signed","Wakefield","Labour"
"Susan Kramer","2006-01-31","Signed","Richmond Park","Liberal Democrat"
"Robert Walter","2006-02-01","Signed","North Dorset","Conservative"
"Sammy Wilson","2006-02-01","Signed","East Antrim","DUP"
"Nia Griffith","2006-02-02","Signed","Llanelli","Labour"
"Norman Lamb","2006-02-06","Signed","North Norfolk","Liberal Democrat"
"Tom Brake","2006-02-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Bill Olner","2006-02-07","Signed","Nuneaton","Labour"
"Paul Truswell","2006-02-07","Signed","Pudsey","Labour"
"Colin Challen","2006-02-08","Signed","Morley and Rothwell","Labour"
"Sarah Teather","2006-02-09","Signed","Brent East","Liberal Democrat"
"Philip Davies","2006-02-09","Signed","Shipley","Conservative"
"Ian Davidson","2006-02-13","Signed","Glasgow South West","Labour"
"Brian H Donohoe","2006-02-13","Signed","Central Ayrshire","Labour"
"John Thurso","2006-02-13","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jim Devine","2006-02-15","Signed","Livingston","Labour"
"Robert Smith","2006-02-27","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Simon Hughes","2006-02-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Richard Ottaway","2006-02-27","Signed","Croydon South","Conservative"
"Malcolm Bruce","2006-02-27","Signed","Gordon","Liberal Democrat"
"Gavin Strang","2006-02-27","Signed","Edinburgh East","Labour"
"Katy Clark","2006-02-27","Signed","North Ayrshire and Arran","Labour"
"Jeremy Hunt","2006-02-27","Signed","South West Surrey","Conservative"
"David Ruffley","2006-02-28","Signed","Bury St Edmunds","Conservative"
"Desmond Turner","2006-02-28","Signed","Brighton, Kemptown","Labour"
"Nicholas Soames","2006-03-02","Signed","Mid Sussex","Conservative"
"Tim Boswell","2006-03-02","Signed","Daventry","Conservative"
"Greg Mulholland","2006-03-02","Signed","Leeds North West","Liberal Democrat"
"David Burrowes","2006-03-03","Signed","Enfield, Southgate","Conservative"
"Edward O'Hara","2006-03-06","Signed","Knowsley South","Labour"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Roger Williams","2006-03-06","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mark Harper","2006-03-06","Signed","Forest of Dean","Conservative"
"John Baron","2006-03-07","Signed","Billericay","Conservative"
"John Barrett","2006-03-07","Signed","Edinburgh West","Liberal Democrat"
"Paul Keetch","2006-03-08","Signed","Hereford","Liberal Democrat"
"John Butterfill","2006-03-08","Signed","Bournemouth West","Conservative"
"David Lidington","2006-03-09","Signed","Aylesbury","Conservative"
"Dominic Grieve","2006-03-09","Signed","Beaconsfield","Conservative"
"Richard Bacon","2006-03-09","Signed","South Norfolk","Conservative"
"Graham Stuart","2006-03-09","Signed","Beverley and Holderness","Conservative"
"Jeremy Wright","2006-03-15","Signed","Rugby and Kenilworth","Conservative"
"John Maples","2006-03-16","Signed","Stratford-on-Avon","Conservative"
"Anne Begg","2006-03-21","Signed","Aberdeen South","Labour"
"Robert Goodwill","2006-03-28","Signed","Scarborough and Whitby","Conservative"
"David Willetts","2006-03-30","Signed","Havant","Conservative"
"David Marshall","2006-04-18","Signed","Glasgow East","Labour"
"Paul Goodman","2006-04-18","Signed","Wycombe","Conservative"
"John Grogan","2006-04-18","Signed","Selby","Labour"
"Fabian Hamilton","2006-04-18","Signed","Leeds North East","Labour"
"Jim McGovern","2006-04-18","Signed","Dundee West","Labour"
"Gerald Kaufman","2006-04-19","Signed","Manchester, Gorton","Labour"
"Jim Dowd","2006-04-20","Signed","Lewisham West","Labour"
"Neil Gerrard","2006-04-20","Signed","Walthamstow","Labour"
"David Gauke","2006-04-24","Signed","South West Hertfordshire","Conservative"
"Tim Yeo","2006-04-25","Signed","South Suffolk","Conservative"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Janet Anderson","2006-05-03","Signed","Rossendale and Darwen","Labour"
"Russell Brown","2006-05-04","Signed","Dumfries and Galloway","Labour"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"Michael Weir","2006-05-08","Signed","Angus","Scottish National Party"
"Pete Wishart","2006-05-08","Signed","Perth and North Perthshire","Scottish National Party"
"Ian Taylor","2006-05-09","Signed","Esher and Walton","Conservative"
"Laura Moffatt","2006-05-11","Signed","Crawley","Labour"
"Willie Rennie","2006-05-12","Signed","Dunfermline and West Fife","Liberal Democrat"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Julie Kirkbride","2006-05-18","Signed","Bromsgrove","Conservative"
"Mark Williams","2006-06-07","Signed","Ceredigion","Liberal Democrat"
"Anne Main","2006-06-19","Signed","St Albans","Conservative"
"Sadiq Khan","2006-06-26","Signed","Tooting","Labour"
"Annette Brooke","2006-06-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Judy Mallaber","2006-06-28","Signed","Amber Valley","Labour"
"Louise Ellman","2006-06-28","Signed","Liverpool, Riverside","Labour"
"Edward Vaizey","2006-07-12","Signed","Wantage","Conservative"
"Richard Burden","2006-07-19","Signed","Birmingham, Northfield","Labour"
"Brian Binley","2006-07-24","Signed","Northampton South","Conservative"
"Theresa May","2006-07-25","Signed","Maidenhead","Conservative"
"John Whittingdale","2006-07-25","Signed","Maldon and East Chelmsford","Conservative"
"Andrew Lansley","2006-10-09","Signed","South Cambridgeshire","Conservative"
"Alistair Burt","2006-10-09","Signed","North East Bedfordshire","Conservative"
"Shailesh Vara","2006-10-09","Signed","North West Cambridgeshire","Conservative"
"Frank Doran","2006-10-16","Signed","Aberdeen North","Labour"
"Alistair Carmichael","2006-10-17","Signed","Orkney and Shetland","Liberal Democrat"
"Rob Wilson","2006-10-19","Signed","Reading East","Conservative"
"Marsha Singh","2006-10-31","Signed","Bradford West","Labour"
"Matthew Taylor","2006-11-06","Signed","Truro and St Austell","Liberal Democrat"
"Daniel Kawczynski","","Withdrawn","",""
