"mp","date","type","constituency","party"
"Lynne Jones","2006-05-11","Proposed","Birmingham, Selly Oak","Labour"
"Tim Loughton","2006-05-11","Seconded","East Worthing and Shoreham","Conservative"
"Sandra Gidley","2006-05-11","Seconded","Romsey","Liberal Democrat"
"Stephen Hesford","2006-05-12","Seconded","Wirral West","Labour"
"Peter Bottomley","2006-05-12","Seconded","Worthing West","Conservative"
"Andrew Dismore","2006-05-12","Seconded","Hendon","Labour"
"Paul Holmes","2006-05-12","Signed","Chesterfield","Liberal Democrat"
"Annette Brooke","2006-05-12","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2006-05-12","Signed","Gower","Labour"
"Ian Gibson","2006-05-12","Signed","Norwich North","Labour"
"David Taylor","2006-05-12","Signed","North West Leicestershire","Labour"
"Desmond Turner","2006-05-12","Signed","Brighton, Kemptown","Labour"
"Michael Weir","2006-05-12","Signed","Angus","Scottish National Party"
"Angus MacNeil","2006-05-12","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Gordon Prentice","2006-05-15","Signed","Pendle","Labour"
"Bob Spink","2006-05-15","Signed","Castle Point","Conservative"
"Brian Iddon","2006-05-15","Signed","Bolton South East","Labour"
"David Lepper","2006-05-15","Signed","Brighton, Pavilion","Labour"
"Vincent Cable","2006-05-15","Signed","Twickenham","Liberal Democrat"
"Ann Winterton","2006-05-15","Signed","Congleton","Conservative"
"Charles Walker","2006-05-15","Signed","Broxbourne","Conservative"
"Michael Penning","2006-05-15","Signed","Hemel Hempstead","Conservative"
"Jim Devine","2006-05-15","Signed","Livingston","Labour"
"Joan Humble","2006-05-16","Signed","Blackpool North and Fleetwood","Labour"
"Gordon Marsden","2006-05-16","Signed","Blackpool South","Labour"
"Ann Cryer","2006-05-16","Signed","Keighley","Labour"
"Jim Dowd","2006-05-16","Signed","Lewisham West","Labour"
"Michael Fallon","2006-05-16","Signed","Sevenoaks","Conservative"
"Andrew George","2006-05-16","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2006-05-16","Signed","Portsmouth South","Liberal Democrat"
"John Whittingdale","2006-05-16","Signed","Maldon and East Chelmsford","Conservative"
"David Wilshire","2006-05-16","Signed","Spelthorne","Conservative"
"Jeremy Browne","2006-05-16","Signed","Taunton","Liberal Democrat"
"Stephen Crabb","2006-05-16","Signed","Preseli Pembrokeshire","Conservative"
"Greg Hands","2006-05-16","Signed","Hammersmith and Fulham","Conservative"
"John Leech","2006-05-16","Signed","Manchester, Withington","Liberal Democrat"
"Edward Vaizey","2006-05-16","Signed","Wantage","Conservative"
"Anne Main","2006-05-16","Signed","St Albans","Conservative"
"Mark Hunter","2006-05-16","Signed","Cheadle","Liberal Democrat"
"Iris Robinson","2006-05-17","Signed","Strangford","DUP"
"Bob Russell","2006-05-17","Signed","Colchester","Liberal Democrat"
"Eric Illsley","2006-05-17","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2006-05-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eric Martlew","2006-05-17","Signed","Carlisle","Labour"
"Gregory Campbell","2006-05-17","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2006-05-17","Signed","Islington North","Labour"
"David Drew","2006-05-17","Signed","Stroud","Labour"
"Mark Durkan","2006-05-17","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Francis","2006-05-17","Signed","Aberavon","Labour"
"Diane Abbott","2006-05-17","Signed","Hackney North and Stoke Newington","Labour"
"Roger Berry","2006-05-17","Signed","Kingswood","Labour"
"Paul Truswell","2006-05-17","Signed","Pudsey","Labour"
"Robert Wareing","2006-05-17","Signed","Liverpool, West Derby","Labour"
"Nigel Waterson","2006-05-17","Signed","Eastbourne","Conservative"
"Derek Wyatt","2006-05-17","Signed","Sittingbourne and Sheppey","Labour"
"Robert Flello","2006-05-17","Signed","Stoke-on-Trent South","Labour"
"Anne Milton","2006-05-17","Signed","Guildford","Conservative"
"Jessica Morden","2006-05-17","Signed","Newport East","Labour"
"Linda Riordan","2006-05-17","Signed","Halifax","Labour"
"Stephen Williams","2006-05-17","Signed","Bristol West","Liberal Democrat"
"John Pugh","2006-05-18","Signed","Southport","Liberal Democrat"
"Clare Short","2006-05-18","Signed","Birmingham, Ladywood","Labour"
"Piara S Khabra","2006-05-18","Signed","Ealing, Southall","Labour"
"Denis Murphy","2006-05-18","Signed","Wansbeck","Labour"
"Nigel Evans","2006-05-18","Signed","Ribble Valley","Conservative"
"Don Foster","2006-05-18","Signed","Bath","Liberal Democrat"
"James Brokenshire","2006-05-18","Signed","Hornchurch","Conservative"
"David Heyes","2006-05-22","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2006-05-22","Signed","Luton North","Labour"
"Robert Key","2006-05-22","Signed","Salisbury","Conservative"
"Alasdair McDonnell","2006-05-22","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Cunningham","2006-05-22","Signed","Coventry South","Labour"
"Edward Garnier","2006-05-22","Signed","Harborough","Conservative"
"Janet Anderson","2006-05-22","Signed","Rossendale and Darwen","Labour"
"Andrew Stunell","2006-05-22","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2006-05-22","Signed","Conwy","Labour"
"Phil Willis","2006-05-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Sharon Hodgson","2006-05-22","Signed","Gateshead East and Washington West","Labour"
"Fraser Kemp","2006-05-23","Signed","Houghton and Washington East","Labour"
"Tom Clarke","2006-05-23","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"Pete Wishart","2006-05-23","Signed","Perth and North Perthshire","Scottish National Party"
"Rosie Cooper","2006-05-23","Signed","West Lancashire","Labour"
"Ken Purchase","2006-05-24","Signed","Wolverhampton North East","Labour"
"David Crausby","2006-05-24","Signed","Bolton North East","Labour"
"Janet Dean","2006-05-24","Signed","Burton","Labour"
"Nigel Dodds","2006-05-24","Signed","Belfast North","DUP"
"Roger Godsiff","2006-05-24","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Hamilton","2006-05-24","Signed","Midlothian","Labour"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"Sarah McCarthy-Fry","2006-05-24","Signed","Portsmouth North","Labour"
"Nick Harvey","2006-05-25","Signed","North Devon","Liberal Democrat"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"Tony Lloyd","2006-05-25","Signed","Manchester Central","Labour"
"Alan Meale","2006-05-25","Signed","Mansfield","Labour"
"John Hemming","2006-05-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Austin Mitchell","2006-06-05","Signed","Great Grimsby","Labour"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"Matthew Taylor","2006-06-05","Signed","Truro and St Austell","Liberal Democrat"
"David Burrowes","2006-06-05","Signed","Enfield, Southgate","Conservative"
"Doug Naysmith","2006-06-06","Signed","Bristol North West","Labour"
"Mark Williams","2006-06-07","Signed","Ceredigion","Liberal Democrat"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"David Simpson","2006-06-13","Signed","Upper Bann","DUP"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Paul Farrelly","2006-06-22","Signed","Newcastle-under-Lyme","Labour"
"Lembit ","2006-06-26","Signed","Montgomeryshire","Liberal Democrat"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Andrew Selous","2006-07-10","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2006-07-10","Signed","North East Hertfordshire","Conservative"
"Michael Fabricant","2006-07-11","Signed","Lichfield","Conservative"
"David Amess","2006-07-11","Signed","Southend West","Conservative"
"Adam Holloway","2006-07-11","Signed","Gravesham","Conservative"
"David Jones","2006-07-11","Signed","Clwyd West","Conservative"
"Jeremy Hunt","2006-07-11","Signed","South West Surrey","Conservative"
"Angela Watkinson","2006-07-12","Signed","Upminster","Conservative"
"Cheryl Gillan","2006-07-13","Signed","Chesham and Amersham","Conservative"
"Bill Wiggin","2006-07-13","Signed","Leominster","Conservative"
"Michael Gove","2006-07-14","Signed","Surrey Heath","Conservative"
"Christopher Fraser","2006-07-17","Signed","South West Norfolk","Conservative"
"Eleanor Laing","2006-07-24","Signed","Epping Forest","Conservative"
"Patrick Mercer","2006-07-24","Signed","Newark","Conservative"
"Gavin Strang","2006-07-24","Signed","Edinburgh East","Labour"
"Mark Hendrick","2006-07-25","Signed","Preston","Labour"
"Julian Lewis","2006-07-25","Signed","New Forest East","Conservative"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
"Lee Scott","2006-07-25","Signed","Ilford North","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
