"mp","date","type","constituency","party"
"Colin Burgon","2006-02-14","Proposed","Elmet","Labour"
"Jon Trickett","2006-02-14","Seconded","Hemsworth","Labour"
"Ian Gibson","2006-02-14","Seconded","Norwich North","Labour"
"Michael Clapham","2006-02-14","Seconded","Barnsley West and Penistone","Labour"
"Jeremy Corbyn","2006-02-14","Seconded","Islington North","Labour"
"Gordon Prentice","2006-02-14","Seconded","Pendle","Labour"
"Julie Morgan","2006-02-14","Signed","Cardiff North","Labour"
"Adam Price","2006-02-14","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ken Purchase","2006-02-14","Signed","Wolverhampton North East","Labour"
"Marsha Singh","2006-02-14","Signed","Bradford West","Labour"
"Dennis Skinner","2006-02-14","Signed","Bolsover","Labour"
"Dai Havard","2006-02-14","Signed","Merthyr Tydfil and Rhymney","Labour"
"Doug Henderson","2006-02-14","Signed","Newcastle upon Tyne North","Labour"
"David Heyes","2006-02-14","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2006-02-14","Signed","Luton North","Labour"
"Lindsay Hoyle","2006-02-14","Signed","Chorley","Labour"
"Brian Iddon","2006-02-14","Signed","Bolton South East","Labour"
"Eric Illsley","2006-02-14","Signed","Barnsley Central","Labour"
"Lynne Jones","2006-02-14","Signed","Birmingham, Selly Oak","Labour"
"Peter Kilfoyle","2006-02-14","Signed","Liverpool, Walton","Labour"
"Tony Lloyd","2006-02-14","Signed","Manchester Central","Labour"
"Andrew MacKinlay","2006-02-14","Signed","Thurrock","Labour"
"Rob Marris","2006-02-14","Signed","Wolverhampton South West","Labour"
"John McDonnell","2006-02-14","Signed","Hayes and Harlington","Labour"
"Michael Meacher","2006-02-14","Signed","Oldham West and Royton","Labour"
"George Mudie","2006-02-14","Signed","Leeds East","Labour"
"Chris Mullin","2006-02-14","Signed","Sunderland South","Labour"
"Nick Brown","2006-02-14","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Richard Burden","2006-02-14","Signed","Birmingham, Northfield","Labour"
"Ronnie Campbell","2006-02-14","Signed","Blyth Valley","Labour"
"Colin Challen","2006-02-14","Signed","Morley and Rothwell","Labour"
"David Chaytor","2006-02-14","Signed","Bury North","Labour"
"Harry Cohen","2006-02-14","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2006-02-14","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2006-02-14","Signed","Stockton North","Labour"
"Jim Cousins","2006-02-14","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2006-02-14","Signed","Keighley","Labour"
"John Cummings","2006-02-14","Signed","Easington","Labour"
"Ian Davidson","2006-02-14","Signed","Glasgow South West","Labour"
"Janet Dean","2006-02-14","Signed","Burton","Labour"
"Frank Dobson","2006-02-14","Signed","Holborn and St Pancras","Labour"
"Clive Efford","2006-02-14","Signed","Eltham","Labour"
"Jeff Ennis","2006-02-14","Signed","Barnsley East and Mexborough","Labour"
"Bill Etherington","2006-02-14","Signed","Sunderland North","Labour"
"Paul Flynn","2006-02-14","Signed","Newport West","Labour"
"Hywel Francis","2006-02-14","Signed","Aberavon","Labour"
"Neil Gerrard","2006-02-14","Signed","Walthamstow","Labour"
"Diane Abbott","2006-02-14","Signed","Hackney North and Stoke Newington","Labour"
"John Grogan","2006-02-14","Signed","Selby","Labour"
"David Hamilton","2006-02-14","Signed","Midlothian","Labour"
"Fabian Hamilton","2006-02-14","Signed","Leeds North East","Labour"
"John Austin","2006-02-14","Signed","Erith and Thamesmead","Labour"
"John Battle","2006-02-14","Signed","Leeds West","Labour"
"Gavin Strang","2006-02-14","Signed","Edinburgh East","Labour"
"Paul Truswell","2006-02-14","Signed","Pudsey","Labour"
"Desmond Turner","2006-02-14","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2006-02-14","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2006-02-14","Signed","Liverpool, West Derby","Labour"
"Mike Wood","2006-02-14","Signed","Batley and Spen","Labour"
"David Anderson","2006-02-14","Signed","Blaydon","Labour"
"Katy Clark","2006-02-14","Signed","North Ayrshire and Arran","Labour"
"Helen Goodman","2006-02-14","Signed","Bishop Auckland","Labour"
"Jim McGovern","2006-02-14","Signed","Dundee West","Labour"
"Linda Riordan","2006-02-14","Signed","Halifax","Labour"
"Jim Devine","2006-02-14","Signed","Livingston","Labour"
"David Marshall","2006-02-15","Signed","Glasgow East","Labour"
"Alan Meale","2006-02-15","Signed","Mansfield","Labour"
"Martin Caton","2006-02-15","Signed","Gower","Labour"
"Mike Hancock","2006-02-15","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2006-02-15","Signed","North West Leicestershire","Labour"
"Derek Wyatt","2006-02-15","Signed","Sittingbourne and Sheppey","Labour"
"Sharon Hodgson","2006-02-15","Signed","Gateshead East and Washington West","Labour"
"John Pugh","2006-02-16","Signed","Southport","Liberal Democrat"
"Geraldine Smith","2006-02-16","Signed","Morecambe and Lunesdale","Labour"
"Brian Jenkins","2006-02-16","Signed","Tamworth","Labour"
"Andrew Dismore","2006-02-16","Signed","Hendon","Labour"
"Graham Stringer","2006-02-16","Signed","Manchester, Blackley","Labour"
"Angus MacNeil","2006-02-16","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Roger Godsiff","2006-02-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Emily Thornberry","2006-02-27","Signed","Islington South and Finsbury","Labour"
"Paul Holmes","2006-02-28","Signed","Chesterfield","Liberal Democrat"
"Albert Owen","2006-02-28","Signed","Ynys M","Labour"
"David Drew","2006-02-28","Signed","Stroud","Labour"
"Chris McCafferty","2006-03-01","Signed","Calder Valley","Labour"
"Mark Fisher","2006-03-01","Signed","Stoke-on-Trent Central","Labour"
"George Galloway","2006-03-02","Signed","Bethnal Green and Bow","Respect"
"David Borrow","2006-03-02","Signed","South Ribble","Labour"
"John Hemming","2006-03-02","Signed","Birmingham, Yardley","Liberal Democrat"
"David Crausby","2006-03-06","Signed","Bolton North East","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2006-03-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Love","2006-03-08","Signed","Edmonton","Labour"
"Jon Cruddas","2006-03-08","Signed","Dagenham","Labour"
"Jim Dobbin","2006-03-08","Signed","Heywood and Middleton","Labour"
"Brian H Donohoe","2006-03-08","Signed","Central Ayrshire","Labour"
"Joe Benton","2006-03-08","Signed","Bootle","Labour"
"Simon Hughes","2006-03-13","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Joan Humble","2006-03-13","Signed","Blackpool North and Fleetwood","Labour"
"Hugh Bayley","2006-03-13","Signed","City of York","Labour"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Doug Naysmith","2006-03-14","Signed","Bristol North West","Labour"
"Roger Berry","2006-03-14","Signed","Kingswood","Labour"
"Mohammad Sarwar","2006-03-15","Signed","Glasgow Central","Labour"
"Denis Murphy","2006-03-15","Signed","Wansbeck","Labour"
"Mary Creagh","2006-03-15","Signed","Wakefield","Labour"
"Nick Harvey","2006-03-22","Signed","North Devon","Liberal Democrat"
"Matthew Taylor","2006-03-30","Signed","Truro and St Austell","Liberal Democrat"
"Claire Curtis-Thomas","2006-04-18","Signed","Crosby","Labour"
"Colin Breed","2006-04-19","Signed","South East Cornwall","Liberal Democrat"
"Mark Lazarowicz","2006-04-20","Signed","Edinburgh North and Leith","Labour"
"Sandra Osborne","2006-04-20","Signed","Ayr, Carrick and Cumnock","Labour"
"Paul Rowen","2006-04-20","Signed","Rochdale","Liberal Democrat"
"Hywel Williams","2006-05-11","Signed","Caernarfon","Plaid Cymru"
"Dari Taylor","","Withdrawn","",""
