"mp","date","type","constituency","party"
"John McDonnell","2005-12-08","Proposed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2005-12-08","Seconded","Islington North","Labour"
"Graham Stringer","2005-12-12","Seconded","Manchester, Blackley","Labour"
"Adam Price","2005-12-12","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Mike Hancock","2005-12-12","Seconded","Portsmouth South","Liberal Democrat"
"Diane Abbott","2005-12-12","Seconded","Hackney North and Stoke Newington","Labour"
"John Cummings","2005-12-12","Signed","Easington","Labour"
"Peter Bottomley","2005-12-12","Signed","Worthing West","Conservative"
"Ann Cryer","2005-12-12","Signed","Keighley","Labour"
"Lynne Jones","2005-12-12","Signed","Birmingham, Selly Oak","Labour"
"Ken Purchase","2005-12-13","Signed","Wolverhampton North East","Labour"
"David Lepper","2005-12-13","Signed","Brighton, Pavilion","Labour"
"Martin Caton","2005-12-13","Signed","Gower","Labour"
"David Drew","2005-12-13","Signed","Stroud","Labour"
"Robert Wareing","2005-12-13","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2005-12-14","Signed","Finchley and Golders Green","Labour"
"Mark Durkan","2005-12-14","Signed","Foyle","Social Democratic and Labour Party"
"Greg Pope","2005-12-14","Signed","Hyndburn","Labour"
"Elfyn Llwyd","2005-12-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Pugh","2005-12-15","Signed","Southport","Liberal Democrat"
"Mark Lazarowicz","2005-12-15","Signed","Edinburgh North and Leith","Labour"
"Vincent Cable","2005-12-15","Signed","Twickenham","Liberal Democrat"
"Mohammad Sarwar","2005-12-19","Signed","Glasgow Central","Labour"
"Kelvin Hopkins","2005-12-19","Signed","Luton North","Labour"
"Colin Breed","2005-12-19","Signed","South East Cornwall","Liberal Democrat"
"Andrew Dismore","2005-12-19","Signed","Hendon","Labour"
"John Leech","2005-12-19","Signed","Manchester, Withington","Liberal Democrat"
"Neil Gerrard","2005-12-20","Signed","Walthamstow","Labour"
"Betty Williams","2005-12-20","Signed","Conwy","Labour"
"Alan Simpson","2006-01-09","Signed","Nottingham South","Labour"
"Janet Dean","2006-01-09","Signed","Burton","Labour"
"Bill Etherington","2006-01-09","Signed","Sunderland North","Labour"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"Eric Illsley","2006-01-12","Signed","Barnsley Central","Labour"
"Mark Williams","2006-01-19","Signed","Ceredigion","Liberal Democrat"
"Matthew Taylor","2006-01-30","Signed","Truro and St Austell","Liberal Democrat"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
