"mp","date","type","constituency","party"
"David Marshall","2006-01-10","Proposed","Glasgow East","Labour"
"John Robertson","2006-01-10","Seconded","Glasgow North West","Labour"
"Ann McKechin","2006-01-10","Seconded","Glasgow North","Labour"
"Ian Davidson","2006-01-10","Seconded","Glasgow South West","Labour"
"Bob Spink","2006-01-10","Seconded","Castle Point","Conservative"
"Alan Meale","2006-01-11","Seconded","Mansfield","Labour"
"Keith Vaz","2006-01-11","Signed","Leicester East","Labour"
"Michael Penning","2006-01-11","Signed","Hemel Hempstead","Conservative"
"Rudi Vis","2006-01-11","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2006-01-11","Signed","Worthing West","Conservative"
"Jim Dobbin","2006-01-11","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2006-01-11","Signed","Hendon","Labour"
"Janet Dean","2006-01-11","Signed","Burton","Labour"
"Jim Sheridan","2006-01-11","Signed","Paisley and Renfrewshire North","Labour"
"Bob Russell","2006-01-11","Signed","Colchester","Liberal Democrat"
"Andrew Rosindell","2006-01-12","Signed","Romford","Conservative"
"Kelvin Hopkins","2006-01-12","Signed","Luton North","Labour"
"Glenda Jackson","2006-01-12","Signed","Hampstead and Highgate","Labour"
"Eric Martlew","2006-01-12","Signed","Carlisle","Labour"
"John McFall","2006-01-12","Signed","West Dunbartonshire","Labour"
"Harry Cohen","2006-01-12","Signed","Leyton and Wanstead","Labour"
"Don Foster","2006-01-16","Signed","Bath","Liberal Democrat"
"Jo Swinson","2006-01-16","Signed","East Dunbartonshire","Liberal Democrat"
"Gordon Banks","2006-01-16","Signed","Ochil and South Perthshire","Labour"
"Danny Alexander","2006-01-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Nigel Evans","2006-01-16","Signed","Ribble Valley","Conservative"
"Gregory Campbell","2006-01-16","Signed","East Londonderry","DUP"
"Betty Williams","2006-01-16","Signed","Conwy","Labour"
"Elfyn Llwyd","2006-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2006-01-17","Signed","South East Cornwall","Liberal Democrat"
"Frank Doran","2006-01-17","Signed","Aberdeen North","Labour"
"David Hamilton","2006-01-17","Signed","Midlothian","Labour"
"Angus MacNeil","2006-01-17","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Derek Wyatt","2006-01-18","Signed","Sittingbourne and Sheppey","Labour"
"Sharon Hodgson","2006-01-19","Signed","Gateshead East and Washington West","Labour"
"Stewart Hosie","2006-01-19","Signed","Dundee East","Scottish National Party"
"Vincent Cable","2006-01-19","Signed","Twickenham","Liberal Democrat"
"Albert Owen","2006-01-19","Signed","Ynys M","Labour"
"David Simpson","2006-01-24","Signed","Upper Bann","DUP"
"Brian Jenkins","2006-01-24","Signed","Tamworth","Labour"
"Mohammad Sarwar","2006-01-30","Signed","Glasgow Central","Labour"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Stephen Hepburn","2006-02-09","Signed","Jarrow","Labour"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Tom Harris","","Withdrawn","",""
