"mp","date","type","constituency","party"
"Tony Baldry","2006-03-16","Proposed","Banbury","Conservative"
"Bob Spink","2006-03-16","Seconded","Castle Point","Conservative"
"Andrew Dismore","2006-03-17","Seconded","Hendon","Labour"
"Peter Bottomley","2006-03-17","Seconded","Worthing West","Conservative"
"Derek Conway","2006-03-17","Seconded","Old Bexley & Sidcup","Conservative"
"Michael Ancram","2006-03-20","Seconded","Devizes","Conservative"
"Ann Cryer","2006-03-20","Signed","Keighley","Labour"
"Robert Key","2006-03-21","Signed","Salisbury","Conservative"
"Mark Field","2006-03-21","Signed","Cities of London and Westminster","Conservative"
"Frank Field","2006-03-21","Signed","Birkenhead","Labour"
"Michael Fallon","2006-03-21","Signed","Sevenoaks","Conservative"
"John Cummings","2006-03-21","Signed","Easington","Labour"
"Lady Hermon","2006-03-21","Signed","North Down","UUP"
"Iris Robinson","2006-03-21","Signed","Strangford","DUP"
"Stephen Williams","2006-03-22","Signed","Bristol West","Liberal Democrat"
"Philip Davies","2006-03-22","Signed","Shipley","Conservative"
"Rosie Cooper","2006-03-22","Signed","West Lancashire","Labour"
"Rudi Vis","2006-03-22","Signed","Finchley and Golders Green","Labour"
"Tim Boswell","2006-03-22","Signed","Daventry","Conservative"
"John Battle","2006-03-22","Signed","Leeds West","Labour"
"William McCrea","2006-03-22","Signed","South Antrim","DUP"
"Chris McCafferty","2006-03-22","Signed","Calder Valley","Labour"
"Robert Syms","2006-03-22","Signed","Poole","Conservative"
"Peter Luff","2006-03-23","Signed","Mid Worcestershire","Conservative"
"Edward O'Hara","2006-03-23","Signed","Knowsley South","Labour"
"James Gray","2006-03-23","Signed","North Wiltshire","Conservative"
"Andrew Pelling","2006-03-23","Signed","Croydon Central","Conservative"
"Mike Hancock","2006-03-27","Signed","Portsmouth South","Liberal Democrat"
"Shailesh Vara","2006-03-27","Signed","North West Cambridgeshire","Conservative"
"Brian Binley","2006-03-27","Signed","Northampton South","Conservative"
"Betty Williams","2006-03-27","Signed","Conwy","Labour"
"David Drew","2006-03-27","Signed","Stroud","Labour"
"Paul Holmes","2006-03-27","Signed","Chesterfield","Liberal Democrat"
"Robert Smith","2006-03-27","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Adrian Sanders","2006-03-27","Signed","Torbay","Liberal Democrat"
"Bernard Jenkin","2006-03-28","Signed","North Essex","Conservative"
"Brian Jenkins","2006-03-28","Signed","Tamworth","Labour"
"Richard Ottaway","2006-03-28","Signed","Croydon South","Conservative"
"Jim McGovern","2006-03-28","Signed","Dundee West","Labour"
"Andrew Selous","2006-03-29","Signed","South West Bedfordshire","Conservative"
"Anne Main","2006-03-29","Signed","St Albans","Conservative"
"Edward Vaizey","2006-03-29","Signed","Wantage","Conservative"
"Susan Kramer","2006-03-29","Signed","Richmond Park","Liberal Democrat"
"Adam Holloway","2006-03-29","Signed","Gravesham","Conservative"
"Robert Walter","2006-03-29","Signed","North Dorset","Conservative"
"Humfrey Malins","2006-03-29","Signed","Woking","Conservative"
"Andrew Love","2006-03-29","Signed","Edmonton","Labour"
"Steve Webb","2006-03-29","Signed","Northavon","Liberal Democrat"
"John Butterfill","2006-03-30","Signed","Bournemouth West","Conservative"
"Damian Green","2006-03-30","Signed","Ashford","Conservative"
"David Willetts","2006-03-30","Signed","Havant","Conservative"
"Maria Miller","2006-03-30","Signed","Basingstoke","Conservative"
"Mark Hunter","2006-04-18","Signed","Cheadle","Liberal Democrat"
"Jo Swinson","2006-04-18","Signed","East Dunbartonshire","Liberal Democrat"
"Philip Dunne","2006-04-18","Signed","Ludlow","Conservative"
"David Burrowes","2006-04-18","Signed","Enfield, Southgate","Conservative"
"Mark Todd","2006-04-18","Signed","South Derbyshire","Labour"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Vincent Cable","2006-04-18","Signed","Twickenham","Liberal Democrat"
"Alistair Burt","2006-04-18","Signed","North East Bedfordshire","Conservative"
"John Horam","2006-04-18","Signed","Orpington","Conservative"
"Mark Fisher","2006-04-18","Signed","Stoke-on-Trent Central","Labour"
"Andrew Rosindell","2006-04-19","Signed","Romford","Conservative"
"Paul Flynn","2006-04-19","Signed","Newport West","Labour"
"Gordon Banks","2006-04-19","Signed","Ochil and South Perthshire","Labour"
"Christopher Huhne","2006-04-20","Signed","Eastleigh","Liberal Democrat"
"John Hemming","2006-04-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Doug Naysmith","2006-04-26","Signed","Bristol North West","Labour"
"James Duddridge","2006-04-26","Signed","Rochford and Southend East","Conservative"
"David Wilshire","2006-04-27","Signed","Spelthorne","Conservative"
"Louise Ellman","2006-05-03","Signed","Liverpool, Riverside","Labour"
"Richard Younger-Ross","2006-05-08","Signed","Teignbridge","Liberal Democrat"
"Tom Brake","2006-05-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Brooks Newmark","2006-05-09","Signed","Braintree","Conservative"
"John Baron","2006-05-16","Signed","Billericay","Conservative"
"Celia Barlow","2006-06-07","Signed","Hove","Labour"
"Evan Harris","2006-06-14","Signed","Oxford West and Abingdon","Liberal Democrat"
"Mark Williams","","Withdrawn","",""
