"mp","date","type","constituency","party"
"Greg Clark","2006-05-10","Proposed","Tunbridge Wells","Conservative"
"Dari Taylor","2006-05-10","Seconded","Stockton South","Labour"
"Paul Truswell","2006-05-10","Seconded","Pudsey","Labour"
"Lynne Jones","2006-05-11","Seconded","Birmingham, Selly Oak","Labour"
"Andrew MacKay","2006-05-11","Seconded","Bracknell","Conservative"
"Peter Bottomley","2006-05-11","Seconded","Worthing West","Conservative"
"Alan Simpson","2006-05-11","Signed","Nottingham South","Labour"
"Paul Holmes","2006-05-11","Signed","Chesterfield","Liberal Democrat"
"Martin Caton","2006-05-11","Signed","Gower","Labour"
"David Drew","2006-05-11","Signed","Stroud","Labour"
"David Taylor","2006-05-11","Signed","North West Leicestershire","Labour"
"Philip Davies","2006-05-11","Signed","Shipley","Conservative"
"Greg Hands","2006-05-11","Signed","Hammersmith and Fulham","Conservative"
"Stewart Jackson","2006-05-11","Signed","Peterborough","Conservative"
"John Pugh","2006-05-12","Signed","Southport","Liberal Democrat"
"Andrew Dismore","2006-05-12","Signed","Hendon","Labour"
"David Lepper","2006-05-15","Signed","Brighton, Pavilion","Labour"
"Tim Loughton","2006-05-15","Signed","East Worthing and Shoreham","Conservative"
"Vincent Cable","2006-05-15","Signed","Twickenham","Liberal Democrat"
"Michael Penning","2006-05-15","Signed","Hemel Hempstead","Conservative"
"Helen Jones","2006-05-16","Signed","Warrington North","Labour"
"Rob Marris","2006-05-16","Signed","Wolverhampton South West","Labour"
"Malcolm Moss","2006-05-16","Signed","North East Cambridgeshire","Conservative"
"Colin Burgon","2006-05-16","Signed","Elmet","Labour"
"Ann Cryer","2006-05-16","Signed","Keighley","Labour"
"Jim Dowd","2006-05-16","Signed","Lewisham West","Labour"
"Michael Fallon","2006-05-16","Signed","Sevenoaks","Conservative"
"Hywel Francis","2006-05-16","Signed","Aberavon","Labour"
"Andrew George","2006-05-16","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2006-05-16","Signed","Portsmouth South","Liberal Democrat"
"Gregory Barker","2006-05-16","Signed","Bexhill and Battle","Conservative"
"Don Touhig","2006-05-16","Signed","Islwyn","Labour"
"David Wilshire","2006-05-16","Signed","Spelthorne","Conservative"
"Nicholas Winterton","2006-05-16","Signed","Macclesfield","Conservative"
"John Leech","2006-05-16","Signed","Manchester, Withington","Liberal Democrat"
"John Randall","2006-05-17","Signed","Uxbridge","Conservative"
"Joan Ruddock","2006-05-17","Signed","Lewisham, Deptford","Labour"
"Julie Kirkbride","2006-05-17","Signed","Bromsgrove","Conservative"
"Jacqui Lait","2006-05-17","Signed","Beckenham","Conservative"
"Peter Luff","2006-05-17","Signed","Mid Worcestershire","Conservative"
"Graham Brady","2006-05-17","Signed","Altrincham and Sale West","Conservative"
"Gregory Campbell","2006-05-17","Signed","East Londonderry","DUP"
"Ben Chapman","2006-05-17","Signed","Wirral South","Labour"
"Michael Fabricant","2006-05-17","Signed","Lichfield","Conservative"
"Roger Godsiff","2006-05-17","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Desmond Swayne","2006-05-17","Signed","New Forest West","Conservative"
"Angela Watkinson","2006-05-17","Signed","Upminster","Conservative"
"John Whittingdale","2006-05-17","Signed","Maldon and East Chelmsford","Conservative"
"Ann Widdecombe","2006-05-17","Signed","Maidstone and The Weald","Conservative"
"Derek Wyatt","2006-05-17","Signed","Sittingbourne and Sheppey","Labour"
"Richard Benyon","2006-05-17","Signed","Newbury","Conservative"
"Peter Bone","2006-05-17","Signed","Wellingborough","Conservative"
"Stephen Crabb","2006-05-17","Signed","Preseli Pembrokeshire","Conservative"
"Stephen Hammond","2006-05-17","Signed","Wimbledon","Conservative"
"Mark Harper","2006-05-17","Signed","Forest of Dean","Conservative"
"Stephen Williams","2006-05-17","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2006-05-17","Signed","Cheadle","Liberal Democrat"
"Nicholas Soames","2006-05-18","Signed","Mid Sussex","Conservative"
"Michael Mates","2006-05-18","Signed","East Hampshire","Conservative"
"James Gray","2006-05-18","Signed","North Wiltshire","Conservative"
"Michael Ancram","2006-05-18","Signed","Devizes","Conservative"
"Tony Baldry","2006-05-18","Signed","Banbury","Conservative"
"James Brokenshire","2006-05-18","Signed","Hornchurch","Conservative"
"Philip Dunne","2006-05-18","Signed","Ludlow","Conservative"
"Hugh Robertson","2006-05-22","Signed","Faversham and Mid Kent","Conservative"
"Andrew Rosindell","2006-05-22","Signed","Romford","Conservative"
"Caroline Spelman","2006-05-22","Signed","Meriden","Conservative"
"Gerald Howarth","2006-05-22","Signed","Aldershot","Conservative"
"Robert Key","2006-05-22","Signed","Salisbury","Conservative"
"Julian Lewis","2006-05-22","Signed","New Forest East","Conservative"
"Humfrey Malins","2006-05-22","Signed","Woking","Conservative"
"John Maples","2006-05-22","Signed","Stratford-on-Avon","Conservative"
"Richard Ottaway","2006-05-22","Signed","Croydon South","Conservative"
"Julian Brazier","2006-05-22","Signed","Canterbury","Conservative"
"William Cash","2006-05-22","Signed","Stone","Conservative"
"Derek Conway","2006-05-22","Signed","Old Bexley & Sidcup","Conservative"
"Liam Fox","2006-05-22","Signed","Woodspring","Conservative"
"Edward Garnier","2006-05-22","Signed","Harborough","Conservative"
"Robert Goodwill","2006-05-22","Signed","Scarborough and Whitby","Conservative"
"John Greenway","2006-05-22","Signed","Ryedale","Conservative"
"Dominic Grieve","2006-05-22","Signed","Beaconsfield","Conservative"
"David Amess","2006-05-22","Signed","Southend West","Conservative"
"John Bercow","2006-05-22","Signed","Buckingham","Conservative"
"Robert Walter","2006-05-22","Signed","North Dorset","Conservative"
"Roberta Blackman-Woods","2006-05-22","Signed","City of Durham","Labour"
"David Burrowes","2006-05-22","Signed","Enfield, Southgate","Conservative"
"Douglas Carswell","2006-05-22","Signed","Harwich","Conservative"
"Tobias Ellwood","2006-05-22","Signed","Bournemouth East","Conservative"
"Jeremy Hunt","2006-05-22","Signed","South West Surrey","Conservative"
"Maria Miller","2006-05-22","Signed","Basingstoke","Conservative"
"Anne Milton","2006-05-22","Signed","Guildford","Conservative"
"Anne Main","2006-05-22","Signed","St Albans","Conservative"
"Brooks Newmark","2006-05-22","Signed","Braintree","Conservative"
"John Penrose","2006-05-22","Signed","Weston-Super-Mare","Conservative"
"Rob Wilson","2006-05-22","Signed","Reading East","Conservative"
"Julie Morgan","2006-05-23","Signed","Cardiff North","Labour"
"Mark Prisk","2006-05-23","Signed","Hertford and Stortford","Conservative"
"Oliver Heald","2006-05-23","Signed","North East Hertfordshire","Conservative"
"John Horam","2006-05-23","Signed","Orpington","Conservative"
"David Maclean","2006-05-23","Signed","Penrith and The Border","Conservative"
"Stephen O'Brien","2006-05-23","Signed","Eddisbury","Conservative"
"Alistair Burt","2006-05-23","Signed","North East Bedfordshire","Conservative"
"Frank Cook","2006-05-23","Signed","Stockton North","Labour"
"Christopher Fraser","2006-05-23","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2006-05-23","Signed","Chesham and Amersham","Conservative"
"Peter Atkinson","2006-05-23","Signed","Hexham","Conservative"
"Crispin Blunt","2006-05-23","Signed","Reigate","Conservative"
"Gary Streeter","2006-05-23","Signed","South West Devon","Conservative"
"Desmond Turner","2006-05-23","Signed","Brighton, Kemptown","Labour"
"Peter Viggers","2006-05-23","Signed","Gosport","Conservative"
"Ann Winterton","2006-05-23","Signed","Congleton","Conservative"
"Rosie Cooper","2006-05-23","Signed","West Lancashire","Labour"
"Adam Holloway","2006-05-23","Signed","Gravesham","Conservative"
"Michael Gove","2006-05-23","Signed","Surrey Heath","Conservative"
"Nick Hurd","2006-05-23","Signed","Ruislip - Northwood","Conservative"
"Graham Stuart","2006-05-23","Signed","Beverley and Holderness","Conservative"
"Michael Spicer","2006-05-24","Signed","West Worcestershire","Conservative"
"Patrick Mercer","2006-05-24","Signed","Newark","Conservative"
"Chris Mullin","2006-05-24","Signed","Sunderland South","Labour"
"Janet Dean","2006-05-24","Signed","Burton","Labour"
"Henry Bellingham","2006-05-24","Signed","North West Norfolk","Conservative"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"John Hemming","2006-05-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Sharon Hodgson","2006-05-24","Signed","Gateshead East and Washington West","Labour"
"Martin Horwood","2006-05-24","Signed","Cheltenham","Liberal Democrat"
"Sarah McCarthy-Fry","2006-05-24","Signed","Portsmouth North","Labour"
"Madeleine Moon","2006-05-24","Signed","Bridgend","Labour"
"Jeremy Wright","2006-05-24","Signed","Rugby and Kenilworth","Conservative"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"David Lidington","2006-05-25","Signed","Aylesbury","Conservative"
"Paul Goodman","2006-05-25","Signed","Wycombe","Conservative"
"Damian Green","2006-05-25","Signed","Ashford","Conservative"
"James Arbuthnot","2006-05-25","Signed","North East Hampshire","Conservative"
"Gisela Stuart","2006-05-25","Signed","Birmingham, Edgbaston","Labour"
"Hugo Swire","2006-05-25","Signed","East Devon","Conservative"
"Theresa Villiers","2006-05-25","Signed","Chipping Barnet","Conservative"
"Justine Greening","2006-05-25","Signed","Putney","Conservative"
"Charles Hendry","2006-06-05","Signed","Wealden","Conservative"
"Bernard Jenkin","2006-06-05","Signed","North Essex","Conservative"
"Eleanor Laing","2006-06-05","Signed","Epping Forest","Conservative"
"John Baron","2006-06-05","Signed","Billericay","Conservative"
"Ben Wallace","2006-06-05","Signed","Lancaster and Wyre","Conservative"
"Mike Wood","2006-06-05","Signed","Batley and Spen","Labour"
"David Gauke","2006-06-05","Signed","South West Hertfordshire","Conservative"
"David Jones","2006-06-05","Signed","Clwyd West","Conservative"
"Lee Scott","2006-06-05","Signed","Ilford North","Conservative"
"Andrew Selous","2006-06-06","Signed","South West Bedfordshire","Conservative"
"John Hayes","2006-06-06","Signed","South Holland and The Deepings","Conservative"
"Andrew Mitchell","2006-06-06","Signed","Sutton Coldfield","Conservative"
"David Mundell","2006-06-06","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"John Austin","2006-06-06","Signed","Erith and Thamesmead","Labour"
"Ian Taylor","2006-06-06","Signed","Esher and Walton","Conservative"
"David Tredinnick","2006-06-06","Signed","Bosworth","Conservative"
"Tim Yeo","2006-06-06","Signed","South Suffolk","Conservative"
"James Duddridge","2006-06-06","Signed","Rochford and Southend East","Conservative"
"Christopher Huhne","2006-06-07","Signed","Eastleigh","Liberal Democrat"
"David Evennett","2006-06-07","Signed","",""
"George Galloway","2006-06-07","Signed","Bethnal Green and Bow","Respect"
"John Gummer","2006-06-07","Signed","Suffolk Coastal","Conservative"
"Howard Stoate","2006-06-07","Signed","Dartford","Labour"
"Edward Leigh","2006-06-08","Signed","Gainsborough","Conservative"
"Ian Gibson","2006-06-08","Signed","Norwich North","Labour"
"Boris Johnson","2006-06-12","Signed","Henley","Conservative"
"Richard Taylor","2006-06-12","Signed","Wyre Forest","Independent"
"Theresa May","2006-06-13","Signed","Maidenhead","Conservative"
"Colin Breed","2006-06-13","Signed","South East Cornwall","Liberal Democrat"
"Susan Kramer","2006-06-13","Signed","Richmond Park","Liberal Democrat"
"Grant Shapps","2006-06-13","Signed","Welwyn Hatfield","Conservative"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"John Stanley","2006-06-15","Signed","Tonbridge and Malling","Conservative"
"Andrew Murrison","2006-06-16","Signed","Westbury","Conservative"
"John Butterfill","2006-06-16","Signed","Bournemouth West","Conservative"
"Frank Field","2006-06-19","Signed","Birkenhead","Labour"
"Greg Pope","2006-06-20","Signed","Hyndburn","Labour"
"John Redwood","2006-06-20","Signed","Wokingham","Conservative"
"Bob Russell","2006-06-20","Signed","Colchester","Liberal Democrat"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Oliver Letwin","2006-06-20","Signed","West Dorset","Conservative"
"Nicholas Clegg","2006-06-20","Signed","Sheffield, Hallam","Liberal Democrat"
