"mp","date","type","constituency","party"
"Nia Griffith","2005-11-24","Proposed","Llanelli","Labour"
"Roger Williams","2005-11-24","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Madeleine Moon","2005-11-24","Seconded","Bridgend","Labour"
"Jessica Morden","2005-11-24","Seconded","Newport East","Labour"
"Si","2005-11-24","Seconded","Swansea East","Labour"
"Alan Whitehead","2005-11-24","Seconded","Southampton, Test","Labour"
"Bob Russell","2005-11-24","Signed","Colchester","Liberal Democrat"
"Martin Caton","2005-11-24","Signed","Gower","Labour"
"Gary Streeter","2005-11-24","Signed","South West Devon","Conservative"
"John McDonnell","2005-11-28","Signed","Hayes and Harlington","Labour"
"Hywel Williams","2005-11-28","Signed","Caernarfon","Plaid Cymru"
"Peter Bottomley","2005-11-28","Signed","Worthing West","Conservative"
"Andrew Dismore","2005-11-28","Signed","Hendon","Labour"
"John Cummings","2005-11-28","Signed","Easington","Labour"
"Jeremy Corbyn","2005-11-28","Signed","Islington North","Labour"
"Michael Connarty","2005-11-28","Signed","Linlithgow and East Falkirk","Labour"
"Lynne Jones","2005-11-28","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2005-11-28","Signed","Hampstead and Highgate","Labour"
"Kelvin Hopkins","2005-11-28","Signed","Luton North","Labour"
"Bob Spink","2005-11-29","Signed","Castle Point","Conservative"
"Jo Swinson","2005-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Danny Alexander","2005-11-29","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Taylor","2005-11-29","Signed","North West Leicestershire","Labour"
"Ian Gibson","2005-11-29","Signed","Norwich North","Labour"
"Paul Flynn","2005-11-29","Signed","Newport West","Labour"
"Mark Durkan","2005-11-29","Signed","Foyle","Social Democratic and Labour Party"
"Jim Cousins","2005-11-29","Signed","Newcastle upon Tyne Central","Labour"
"Chris McCafferty","2005-11-29","Signed","Calder Valley","Labour"
"David Lepper","2005-11-29","Signed","Brighton, Pavilion","Labour"
"Paul Holmes","2005-11-29","Signed","Chesterfield","Liberal Democrat"
"Adam Price","2005-11-30","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Colin Breed","2005-11-30","Signed","South East Cornwall","Liberal Democrat"
"Mike Hancock","2005-11-30","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2005-11-30","Signed","Finchley and Golders Green","Labour"
"Edward Vaizey","2005-11-30","Signed","Wantage","Conservative"
"John Pugh","2005-12-01","Signed","Southport","Liberal Democrat"
"Stephen Williams","2005-12-01","Signed","Bristol West","Liberal Democrat"
"David Anderson","2005-12-01","Signed","Blaydon","Labour"
"Desmond Turner","2005-12-01","Signed","Brighton, Kemptown","Labour"
"Harry Cohen","2005-12-01","Signed","Leyton and Wanstead","Labour"
"Annette Brooke","2005-12-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Elfyn Llwyd","2005-12-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Drew","2005-12-01","Signed","Stroud","Labour"
"Alan Simpson","2005-12-02","Signed","Nottingham South","Labour"
"Janet Dean","2005-12-02","Signed","Burton","Labour"
"Bill Etherington","2005-12-02","Signed","Sunderland North","Labour"
"Ann Cryer","2005-12-05","Signed","Keighley","Labour"
"Andrew Stunell","2005-12-05","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2005-12-05","Signed","Conwy","Labour"
"Tim Farron","2005-12-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Roger Godsiff","2005-12-06","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Mark Pritchard","2005-12-06","Signed","The Wrekin","Conservative"
"Alasdair McDonnell","2005-12-07","Signed","Belfast South","Social Democratic and Labour Party"
"Mark Williams","2005-12-07","Signed","Ceredigion","Liberal Democrat"
"Eric Illsley","2005-12-08","Signed","Barnsley Central","Labour"
"Brian Jenkins","2005-12-08","Signed","Tamworth","Labour"
"Tony Lloyd","2005-12-12","Signed","Manchester Central","Labour"
"John Hemming","2005-12-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Martin Horwood","2005-12-13","Signed","Cheltenham","Liberal Democrat"
"Dai Havard","2005-12-14","Signed","Merthyr Tydfil and Rhymney","Labour"
"Nick Harvey","2005-12-15","Signed","North Devon","Liberal Democrat"
"Robert Walter","2006-01-20","Signed","North Dorset","Conservative"
"Paul Truswell","2006-01-24","Signed","Pudsey","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Tom Brake","2006-05-24","Signed","Carshalton and Wallington","Liberal Democrat"
"John Leech","2006-07-13","Signed","Manchester, Withington","Liberal Democrat"
"Michael Weir","2006-07-20","Signed","Angus","Scottish National Party"
"Mark Hendrick","2006-07-25","Signed","Preston","Labour"
"Lorely Burt","2006-10-09","Signed","Solihull","Liberal Democrat"
"Wayne David","2006-10-16","Signed","Caerphilly","Labour"
