"mp","date","type","constituency","party"
"Andrew Rosindell","2006-04-20","Proposed","Romford","Conservative"
"Michael Penning","2006-04-20","Seconded","Hemel Hempstead","Conservative"
"Nigel Evans","2006-04-24","Seconded","Ribble Valley","Conservative"
"Andrew Dismore","2006-04-24","Seconded","Hendon","Labour"
"Bob Spink","2006-04-24","Seconded","Castle Point","Conservative"
"Ben Wallace","2006-04-24","Seconded","Lancaster and Wyre","Conservative"
"Lindsay Hoyle","2006-04-25","Signed","Chorley","Labour"
"Tom Brake","2006-04-25","Signed","Carshalton and Wallington","Liberal Democrat"
"Mike Hancock","2006-04-25","Signed","Portsmouth South","Liberal Democrat"
"Derek Conway","2006-04-26","Signed","Old Bexley & Sidcup","Conservative"
"Rudi Vis","2006-04-26","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2006-04-27","Signed","Tamworth","Labour"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Nigel Dodds","2006-05-10","Signed","Belfast North","DUP"
"Jeff Ennis","2006-05-10","Signed","Barnsley East and Mexborough","Labour"
