"mp","date","type","constituency","party"
"David Mundell","2006-05-17","Proposed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Jim Sheridan","2006-05-17","Seconded","Paisley and Renfrewshire North","Labour"
"Daniel Kawczynski","2006-05-17","Seconded","Shrewsbury and Atcham","Conservative"
"Alan Reid","2006-05-17","Seconded","Argyll and Bute","Liberal Democrat"
"Pete Wishart","2006-05-17","Seconded","Perth and North Perthshire","Scottish National Party"
"Mohammad Sarwar","2006-05-17","Seconded","Glasgow Central","Labour"
"Rob Wilson","2006-05-17","Signed","Reading East","Conservative"
"Jim Devine","2006-05-17","Signed","Livingston","Labour"
"Brooks Newmark","2006-05-17","Signed","Braintree","Conservative"
"Angus MacNeil","2006-05-17","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Peter Bone","2006-05-17","Signed","Wellingborough","Conservative"
"Brian Binley","2006-05-17","Signed","Northampton South","Conservative"
"Michael Weir","2006-05-17","Signed","Angus","Scottish National Party"
"Peter Bottomley","2006-05-17","Signed","Worthing West","Conservative"
"Ian Gibson","2006-05-17","Signed","Norwich North","Labour"
"Jim Dobbin","2006-05-17","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2006-05-17","Signed","Keighley","Labour"
"Jeremy Corbyn","2006-05-17","Signed","Islington North","Labour"
"Martin Caton","2006-05-17","Signed","Gower","Labour"
"Gregory Campbell","2006-05-17","Signed","East Londonderry","DUP"
"Alan Meale","2006-05-17","Signed","Mansfield","Labour"
"Elfyn Llwyd","2006-05-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Iris Robinson","2006-05-17","Signed","Strangford","DUP"
"Angus Robertson","2006-05-17","Signed","Moray","Scottish National Party"
"Hywel Francis","2006-05-17","Signed","Aberavon","Labour"
"David Simpson","2006-05-18","Signed","Upper Bann","DUP"
"William McCrea","2006-05-18","Signed","South Antrim","DUP"
"David Drew","2006-05-18","Signed","Stroud","Labour"
"Nigel Evans","2006-05-18","Signed","Ribble Valley","Conservative"
"Keith Vaz","2006-05-18","Signed","Leicester East","Labour"
"Sammy Wilson","2006-05-22","Signed","East Antrim","DUP"
"David Anderson","2006-05-22","Signed","Blaydon","Labour"
"Fraser Kemp","2006-05-23","Signed","Houghton and Washington East","Labour"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"John Leech","2006-05-23","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2006-05-24","Signed","Hayes and Harlington","Labour"
"Nigel Dodds","2006-05-24","Signed","Belfast North","DUP"
"David Hamilton","2006-05-24","Signed","Midlothian","Labour"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"Greg Pope","2006-05-25","Signed","Hyndburn","Labour"
"John Hemming","2006-05-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Alasdair McDonnell","2006-06-05","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"Tim Farron","2006-06-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
