"mp","date","type","constituency","party"
"Roger Berry","2005-07-18","Proposed","Kingswood","Labour"
"Peter Bottomley","2005-07-18","Seconded","Worthing West","Conservative"
"Jim Cunningham","2005-07-18","Seconded","Coventry South","Labour"
"Martin Horwood","2005-07-18","Seconded","Cheltenham","Liberal Democrat"
"Martin Caton","2005-07-19","Seconded","Gower","Labour"
"Andrew George","2005-07-19","Seconded","St Ives","Liberal Democrat"
"Janet Dean","2005-07-19","Signed","Burton","Labour"
"David Taylor","2005-07-19","Signed","North West Leicestershire","Labour"
"Mike Hancock","2005-07-19","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2005-07-19","Signed","Aberavon","Labour"
"Jeff Ennis","2005-07-19","Signed","Barnsley East and Mexborough","Labour"
"David Drew","2005-07-19","Signed","Stroud","Labour"
"John Cummings","2005-07-19","Signed","Easington","Labour"
"Ann Cryer","2005-07-19","Signed","Keighley","Labour"
"David Clelland","2005-07-19","Signed","Tyne Bridge","Labour"
"Gregory Campbell","2005-07-19","Signed","East Londonderry","DUP"
"Richard Burden","2005-07-19","Signed","Birmingham, Northfield","Labour"
"David Lepper","2005-07-19","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2005-07-19","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2005-07-19","Signed","Chesterfield","Liberal Democrat"
"Rob Marris","2005-07-20","Signed","Wolverhampton South West","Labour"
"Rudi Vis","2005-07-20","Signed","Finchley and Golders Green","Labour"
"Desmond Turner","2005-07-20","Signed","Brighton, Kemptown","Labour"
"Howard Stoate","2005-07-20","Signed","Dartford","Labour"
"Jim Dobbin","2005-07-20","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2005-07-20","Signed","Islington North","Labour"
"Michael Clapham","2005-07-20","Signed","Barnsley West and Penistone","Labour"
"Annette Brooke","2005-07-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Albert Owen","2005-07-20","Signed","Ynys M","Labour"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Andrew Love","2005-07-20","Signed","Edmonton","Labour"
"Glenda Jackson","2005-07-20","Signed","Hampstead and Highgate","Labour"
"Andrew Pelling","2005-07-21","Signed","Croydon Central","Conservative"
"Douglas Carswell","2005-07-21","Signed","Harwich","Conservative"
"Derek Wyatt","2005-07-21","Signed","Sittingbourne and Sheppey","Labour"
"Paul Truswell","2005-07-21","Signed","Pudsey","Labour"
"Andrew Stunell","2005-07-21","Signed","Hazel Grove","Liberal Democrat"
"Sandra Gidley","2005-07-21","Signed","Romsey","Liberal Democrat"
"Ian Gibson","2005-07-21","Signed","Norwich North","Labour"
"Neil Gerrard","2005-07-21","Signed","Walthamstow","Labour"
"Mark Durkan","2005-07-21","Signed","Foyle","Social Democratic and Labour Party"
"David Chaytor","2005-07-21","Signed","Bury North","Labour"
"Edward O'Hara","2005-07-21","Signed","Knowsley South","Labour"
"Brian Jenkins","2005-07-21","Signed","Tamworth","Labour"
"Eric Illsley","2005-07-21","Signed","Barnsley Central","Labour"
"Simon Hughes","2005-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Alan Simpson","2005-07-21","Signed","Nottingham South","Labour"
"Gordon Prentice","2005-07-21","Signed","Pendle","Labour"
"Andrew Dismore","2005-07-21","Signed","Hendon","Labour"
"Bob Spink","2005-10-10","Signed","Castle Point","Conservative"
"Lynda Waltho","2005-10-10","Signed","Stourbridge","Labour"
"Maria Miller","2005-10-10","Signed","Basingstoke","Conservative"
"Roberta Blackman-Woods","2005-10-10","Signed","City of Durham","Labour"
"Betty Williams","2005-10-10","Signed","Conwy","Labour"
"Bill Etherington","2005-10-10","Signed","Sunderland North","Labour"
"Stephen Hepburn","2005-10-10","Signed","Jarrow","Labour"
"David Anderson","2005-10-11","Signed","Blaydon","Labour"
"John Hemming","2005-10-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Nigel Dodds","2005-10-11","Signed","Belfast North","DUP"
"Lindsay Hoyle","2005-10-11","Signed","Chorley","Labour"
"Iris Robinson","2005-10-11","Signed","Strangford","DUP"
"Robert Key","2005-10-11","Signed","Salisbury","Conservative"
"David Simpson","2005-10-12","Signed","Upper Bann","DUP"
"David Heyes","2005-10-12","Signed","Ashton-under-Lyne","Labour"
"Colin Breed","2005-10-12","Signed","South East Cornwall","Liberal Democrat"
"Janet Anderson","2005-10-12","Signed","Rossendale and Darwen","Labour"
"Phil Willis","2005-10-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Greg Pope","2005-10-13","Signed","Hyndburn","Labour"
"Tom Brake","2005-10-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Clive Efford","2005-10-13","Signed","Eltham","Labour"
"Chris McCafferty","2005-10-14","Signed","Calder Valley","Labour"
"Roger Williams","2005-10-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Judy Mallaber","2005-10-17","Signed","Amber Valley","Labour"
"John Battle","2005-10-17","Signed","Leeds West","Labour"
"Lady Hermon","2005-10-18","Signed","North Down","UUP"
"Tim Farron","2005-10-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Rosie Cooper","2005-10-27","Signed","West Lancashire","Labour"
"Mohammad Sarwar","2005-11-14","Signed","Glasgow Central","Labour"
"David Burrowes","2005-11-17","Signed","Enfield, Southgate","Conservative"
