"mp","date","type","constituency","party"
"Mark Durkan","2006-06-08","Proposed","Foyle","Social Democratic and Labour Party"
"Alasdair McDonnell","2006-06-08","Seconded","Belfast South","Social Democratic and Labour Party"
"Eddie McGrady","2006-06-08","Seconded","South Down","Social Democratic and Labour Party"
"Bob Spink","2006-06-12","Seconded","Castle Point","Conservative"
"Jim Dobbin","2006-06-13","Seconded","Heywood and Middleton","Labour"
"Derek Conway","2006-06-13","Seconded","Old Bexley & Sidcup","Conservative"
"Lynne Jones","2006-06-13","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2006-06-13","Signed","Edinburgh North and Leith","Labour"
"Peter Bottomley","2006-06-13","Signed","Worthing West","Conservative"
"John Leech","2006-06-13","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2006-06-13","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Michael Penning","2006-06-13","Signed","Hemel Hempstead","Conservative"
"David Hamilton","2006-06-14","Signed","Midlothian","Labour"
"Jim Devine","2006-06-14","Signed","Livingston","Labour"
"Phil Willis","2006-06-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Andrew Dismore","2006-06-14","Signed","Hendon","Labour"
"Rob Marris","2006-06-14","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2006-06-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lindsay Hoyle","2006-06-14","Signed","Chorley","Labour"
"Ronnie Campbell","2006-06-14","Signed","Blyth Valley","Labour"
"Alan Meale","2006-06-15","Signed","Mansfield","Labour"
"Jeff Ennis","2006-06-15","Signed","Barnsley East and Mexborough","Labour"
"Nigel Evans","2006-06-15","Signed","Ribble Valley","Conservative"
"Mike Hancock","2006-06-15","Signed","Portsmouth South","Liberal Democrat"
"David Anderson","2006-06-16","Signed","Blaydon","Labour"
"Jeremy Corbyn","2006-06-16","Signed","Islington North","Labour"
"Betty Williams","2006-06-19","Signed","Conwy","Labour"
"Lady Hermon","2006-06-20","Signed","North Down","UUP"
"Ann Cryer","2006-06-20","Signed","Keighley","Labour"
"Dan Rogerson","2006-06-20","Signed","North Cornwall","Liberal Democrat"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Greg Pope","2006-06-26","Signed","Hyndburn","Labour"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
