"mp","date","type","constituency","party"
"Andrew Lansley","2005-11-14","Proposed","South Cambridgeshire","Conservative"
"John Baron","2005-11-14","Seconded","Billericay","Conservative"
"Crispin Blunt","2005-11-14","Seconded","Reigate","Conservative"
"Simon Burns","2005-11-14","Seconded","West Chelmsford","Conservative"
"Tim Loughton","2005-11-14","Seconded","East Worthing and Shoreham","Conservative"
"Andrew Murrison","2005-11-14","Seconded","Westbury","Conservative"
"Gregory Campbell","2005-11-15","Signed","East Londonderry","DUP"
"Andrew Pelling","2005-11-15","Signed","Croydon Central","Conservative"
"Nigel Waterson","2005-11-15","Signed","Eastbourne","Conservative"
"David Taylor","2005-11-15","Signed","North West Leicestershire","Labour"
"Mark Durkan","2005-11-15","Signed","Foyle","Social Democratic and Labour Party"
"Julian Lewis","2005-11-15","Signed","New Forest East","Conservative"
"Lynne Jones","2005-11-15","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2005-11-15","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2005-11-15","Signed","Castle Point","Conservative"
"Iris Robinson","2005-11-15","Signed","Strangford","DUP"
"John Randall","2005-11-15","Signed","Uxbridge","Conservative"
"Andrew George","2005-11-16","Signed","St Ives","Liberal Democrat"
"Michael Penning","2005-11-16","Signed","Hemel Hempstead","Conservative"
"Ann Winterton","2005-11-16","Signed","Congleton","Conservative"
"John Whittingdale","2005-11-16","Signed","Maldon and East Chelmsford","Conservative"
"Rudi Vis","2005-11-16","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2005-11-16","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2005-11-16","Signed","North Wiltshire","Conservative"
"Jeffrey M Donaldson","2005-11-16","Signed","Lagan Valley","DUP"
"Ann Cryer","2005-11-16","Signed","Keighley","Labour"
"Martin Caton","2005-11-16","Signed","Gower","Labour"
"Lindsay Hoyle","2005-11-16","Signed","Chorley","Labour"
"David Simpson","2005-11-16","Signed","Upper Bann","DUP"
"Gordon Prentice","2005-11-16","Signed","Pendle","Labour"
"Glenda Jackson","2005-11-17","Signed","Hampstead and Highgate","Labour"
"Alan Meale","2005-11-17","Signed","Mansfield","Labour"
"Derek Conway","2005-11-17","Signed","Old Bexley & Sidcup","Conservative"
"David Drew","2005-11-17","Signed","Stroud","Labour"
"Jim Devine","2005-11-17","Signed","Livingston","Labour"
"Alan Simpson","2005-11-21","Signed","Nottingham South","Labour"
"Betty Williams","2005-11-21","Signed","Conwy","Labour"
"Angela Watkinson","2005-11-21","Signed","Upminster","Conservative"
"Cheryl Gillan","2005-11-21","Signed","Chesham and Amersham","Conservative"
"Christopher Fraser","2005-11-21","Signed","South West Norfolk","Conservative"
"Michael Fabricant","2005-11-21","Signed","Lichfield","Conservative"
"Annette Brooke","2005-11-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Peter Luff","2005-11-21","Signed","Mid Worcestershire","Conservative"
"Oliver Heald","2005-11-22","Signed","North East Hertfordshire","Conservative"
"Anne Milton","2005-11-22","Signed","Guildford","Conservative"
"Andrew Stunell","2005-11-22","Signed","Hazel Grove","Liberal Democrat"
"Vincent Cable","2005-11-22","Signed","Twickenham","Liberal Democrat"
"Brian Jenkins","2005-11-22","Signed","Tamworth","Labour"
"John Horam","2005-11-22","Signed","Orpington","Conservative"
"Malcolm Moss","2005-11-22","Signed","North East Cambridgeshire","Conservative"
"Paul Burstow","2005-11-23","Signed","Sutton and Cheam","Liberal Democrat"
"Bill Etherington","2005-11-23","Signed","Sunderland North","Labour"
"Edward Garnier","2005-11-23","Signed","Harborough","Conservative"
"John Austin","2005-11-23","Signed","Erith and Thamesmead","Labour"
"James Duddridge","2005-11-23","Signed","Rochford and Southend East","Conservative"
"John Leech","2005-11-23","Signed","Manchester, Withington","Liberal Democrat"
"Rob Marris","2005-11-24","Signed","Wolverhampton South West","Labour"
"John Hemming","2005-11-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Selous","2005-11-28","Signed","South West Bedfordshire","Conservative"
"Roger Williams","2005-11-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Amess","2005-11-28","Signed","Southend West","Conservative"
"Michael Connarty","2005-11-28","Signed","Linlithgow and East Falkirk","Labour"
"Eleanor Laing","2005-11-28","Signed","Epping Forest","Conservative"
"Lady Hermon","2005-11-29","Signed","North Down","UUP"
"Michael Gove","2005-11-29","Signed","Surrey Heath","Conservative"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
"Mark Williams","2005-11-30","Signed","Ceredigion","Liberal Democrat"
"David Mundell","2005-11-30","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Paul Rowen","2005-11-30","Signed","Rochdale","Liberal Democrat"
"Andrew Rosindell","2005-11-30","Signed","Romford","Conservative"
"Stephen Hammond","2005-11-30","Signed","Wimbledon","Conservative"
"Harry Cohen","2005-12-01","Signed","Leyton and Wanstead","Labour"
"Philip Hammond","2005-12-01","Signed","Runnymede and Weybridge","Conservative"
"Clive Efford","2005-12-05","Signed","Eltham","Labour"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Julian Brazier","2005-12-06","Signed","Canterbury","Conservative"
"James Brokenshire","2005-12-12","Signed","Hornchurch","Conservative"
"Quentin Davies","2005-12-19","Signed","Grantham & Stamford","Conservative"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Caroline Spelman","2005-12-19","Signed","Meriden","Conservative"
"Charles Hendry","2005-12-20","Signed","Wealden","Conservative"
"David Maclean","2005-12-20","Signed","Penrith and The Border","Conservative"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Patrick Mercer","2006-04-24","Signed","Newark","Conservative"
"Mark Harper","2006-10-16","Signed","Forest of Dean","Conservative"
"Peter Law","","Withdrawn","",""
