"mp","date","type","constituency","party"
"Alan Meale","2005-05-23","Proposed","Mansfield","Labour"
"Rudi Vis","2005-05-23","Seconded","Finchley and Golders Green","Labour"
"Bill Etherington","2005-05-23","Seconded","Sunderland North","Labour"
"Peter Bottomley","2005-05-24","Seconded","Worthing West","Conservative"
"David Borrow","2005-05-24","Seconded","South Ribble","Labour"
"Andrew George","2005-05-24","Seconded","St Ives","Liberal Democrat"
"Glenda Jackson","2005-05-24","Signed","Hampstead and Highgate","Labour"
"Chris McCafferty","2005-05-24","Signed","Calder Valley","Labour"
"Ann Cryer","2005-05-24","Signed","Keighley","Labour"
"Ian Gibson","2005-05-24","Signed","Norwich North","Labour"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2005-05-24","Signed","North West Leicestershire","Labour"
"Keith Vaz","2005-05-24","Signed","Leicester East","Labour"
"Greg Pope","2005-05-25","Signed","Hyndburn","Labour"
"Iris Robinson","2005-05-25","Signed","Strangford","DUP"
"Bob Russell","2005-05-25","Signed","Colchester","Liberal Democrat"
"Bob Spink","2005-05-25","Signed","Castle Point","Conservative"
"Stephen Hepburn","2005-05-25","Signed","Jarrow","Labour"
"Brian Iddon","2005-05-25","Signed","Bolton South East","Labour"
"Brian Jenkins","2005-05-25","Signed","Tamworth","Labour"
"Gregory Campbell","2005-05-25","Signed","East Londonderry","DUP"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"Andrew Dismore","2005-05-25","Signed","Hendon","Labour"
"Jim Dobbin","2005-05-25","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2005-05-25","Signed","Belfast North","DUP"
"David Drew","2005-05-25","Signed","Stroud","Labour"
"Paul Flynn","2005-05-25","Signed","Newport West","Labour"
"Kelvin Hopkins","2005-05-26","Signed","Luton North","Labour"
"Eric Illsley","2005-05-26","Signed","Barnsley Central","Labour"
"Annette Brooke","2005-05-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Vincent Cable","2005-05-26","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2005-05-26","Signed","Islington North","Labour"
"Jon Trickett","2005-05-26","Signed","Hemsworth","Labour"
"Betty Williams","2005-05-26","Signed","Conwy","Labour"
"Humfrey Malins","2005-06-06","Signed","Woking","Conservative"
"Michael Fabricant","2005-06-06","Signed","Lichfield","Conservative"
"John Bercow","2005-06-06","Signed","Buckingham","Conservative"
"Angela Watkinson","2005-06-06","Signed","Upminster","Conservative"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Lindsay Hoyle","2005-06-07","Signed","Chorley","Labour"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Desmond Turner","2005-06-07","Signed","Brighton, Kemptown","Labour"
"Eric Pickles","2005-06-08","Signed","Brentwood and Ongar","Conservative"
"Jeff Ennis","2005-06-08","Signed","Barnsley East and Mexborough","Labour"
"Edward Vaizey","2005-06-08","Signed","Wantage","Conservative"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Evan Harris","2005-06-09","Signed","Oxford West and Abingdon","Liberal Democrat"
"Oliver Heald","2005-06-09","Signed","North East Hertfordshire","Conservative"
"Harry Cohen","2005-06-09","Signed","Leyton and Wanstead","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"John Baron","2005-06-09","Signed","Billericay","Conservative"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Dawn Butler","2005-06-09","Signed","Brent South","Labour"
"Rob Wilson","2005-06-09","Signed","Reading East","Conservative"
"Anne McIntosh","2005-06-13","Signed","Vale of York","Conservative"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"Laura Moffatt","2005-06-13","Signed","Crawley","Labour"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Derek Wyatt","2005-06-13","Signed","Sittingbourne and Sheppey","Labour"
"John Randall","2005-06-14","Signed","Uxbridge","Conservative"
"Andrew Selous","2005-06-14","Signed","South West Bedfordshire","Conservative"
"Philip Hammond","2005-06-15","Signed","Runnymede and Weybridge","Conservative"
"Steve Webb","2005-06-15","Signed","Northavon","Liberal Democrat"
"Michael Gove","2005-06-15","Signed","Surrey Heath","Conservative"
"Eleanor Laing","2005-06-16","Signed","Epping Forest","Conservative"
"Michael Weir","2005-06-16","Signed","Angus","Scottish National Party"
"Dennis Skinner","2005-06-20","Signed","Bolsover","Labour"
"Cheryl Gillan","2005-06-21","Signed","Chesham and Amersham","Conservative"
"Mohammad Sarwar","2005-06-22","Signed","Glasgow Central","Labour"
"Caroline Spelman","2005-06-22","Signed","Meriden","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"David Amess","2005-06-22","Signed","Southend West","Conservative"
"Adrian Bailey","2005-06-23","Signed","West Bromwich West","Labour"
"Anne Main","2005-06-23","Signed","St Albans","Conservative"
"Stephen O'Brien","2005-06-27","Signed","Eddisbury","Conservative"
"Sandra Gidley","2005-06-27","Signed","Romsey","Liberal Democrat"
"Andrew Pelling","2005-06-27","Signed","Croydon Central","Conservative"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"David Marshall","2005-07-13","Signed","Glasgow East","Labour"
"Julian Lewis","2005-07-18","Signed","New Forest East","Conservative"
"Mark Durkan","2005-07-18","Signed","Foyle","Social Democratic and Labour Party"
"Edward Garnier","2005-07-19","Signed","Harborough","Conservative"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"John Gummer","2005-07-21","Signed","Suffolk Coastal","Conservative"
"Henry Bellingham","2005-07-21","Signed","North West Norfolk","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"Lee Scott","2005-07-21","Signed","Ilford North","Conservative"
"Jeremy Wright","2005-07-21","Signed","Rugby and Kenilworth","Conservative"
"William McCrea","2005-10-10","Signed","South Antrim","DUP"
"Stephen Hammond","2005-10-10","Signed","Wimbledon","Conservative"
"David Jones","2005-10-10","Signed","Clwyd West","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Mark Williams","2005-10-18","Signed","Ceredigion","Liberal Democrat"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Sarah Teather","2005-10-24","Signed","Brent East","Liberal Democrat"
"Anne Milton","2005-11-03","Signed","Guildford","Conservative"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Jo Swinson","2005-11-21","Signed","East Dunbartonshire","Liberal Democrat"
"Peter Law","","Withdrawn","",""
