"mp","date","type","constituency","party"
"Lynne Jones","2005-10-10","Proposed","Birmingham, Selly Oak","Labour"
"Bob Russell","2005-10-10","Seconded","Colchester","Liberal Democrat"
"Simon Hughes","2005-10-10","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Hywel Williams","2005-10-11","Seconded","Caernarfon","Plaid Cymru"
"John Hemming","2005-10-11","Seconded","Birmingham, Yardley","Liberal Democrat"
"Mike Hancock","2005-10-11","Seconded","Portsmouth South","Liberal Democrat"
"Paul Holmes","2005-10-11","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2005-10-11","Signed","Hampstead and Highgate","Labour"
"Tony Lloyd","2005-10-11","Signed","Manchester Central","Labour"
"John McDonnell","2005-10-11","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2005-10-11","Signed","Islington North","Labour"
"Andrew George","2005-10-11","Signed","St Ives","Liberal Democrat"
"John Leech","2005-10-11","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2005-10-12","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2005-10-12","Signed","Sittingbourne and Sheppey","Labour"
"Rudi Vis","2005-10-12","Signed","Finchley and Golders Green","Labour"
"Ian Gibson","2005-10-12","Signed","Norwich North","Labour"
"Elfyn Llwyd","2005-10-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2005-10-12","Signed","Gower","Labour"
"Sandra Gidley","2005-10-12","Signed","Romsey","Liberal Democrat"
"Greg Pope","2005-10-13","Signed","Hyndburn","Labour"
"Gordon Prentice","2005-10-13","Signed","Pendle","Labour"
"Adam Price","2005-10-13","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Simpson","2005-10-13","Signed","Nottingham South","Labour"
"Tom Brake","2005-10-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Stephen Williams","2005-10-13","Signed","Bristol West","Liberal Democrat"
"Bill Etherington","2005-10-14","Signed","Sunderland North","Labour"
"Roger Williams","2005-10-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Flynn","2005-10-14","Signed","Newport West","Labour"
"Rob Marris","2005-10-17","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2005-10-17","Signed","Calder Valley","Labour"
"Ann Cryer","2005-10-17","Signed","Keighley","Labour"
"Andrew Dismore","2005-10-17","Signed","Hendon","Labour"
"Betty Williams","2005-10-17","Signed","Conwy","Labour"
"Mark Williams","2005-10-18","Signed","Ceredigion","Liberal Democrat"
"Lady Hermon","2005-10-18","Signed","North Down","UUP"
"David Borrow","2005-10-18","Signed","South Ribble","Labour"
"Nick Harvey","2005-10-18","Signed","North Devon","Liberal Democrat"
"Richard Burden","2005-10-18","Signed","Birmingham, Northfield","Labour"
"Ken Purchase","2005-10-19","Signed","Wolverhampton North East","Labour"
"Paul Keetch","2005-10-19","Signed","Hereford","Liberal Democrat"
"Katy Clark","2005-10-19","Signed","North Ayrshire and Arran","Labour"
"Si","2005-10-19","Signed","Swansea East","Labour"
"Sandra Osborne","2005-10-20","Signed","Ayr, Carrick and Cumnock","Labour"
"Sharon Hodgson","2005-10-20","Signed","Gateshead East and Washington West","Labour"
"Lynne Featherstone","2005-10-20","Signed","Hornsey and Wood Green","Liberal Democrat"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Jo Swinson","2005-10-24","Signed","East Dunbartonshire","Liberal Democrat"
"Albert Owen","2005-10-25","Signed","Ynys M","Labour"
"Lorely Burt","2005-10-27","Signed","Solihull","Liberal Democrat"
"David Hamilton","2005-10-31","Signed","Midlothian","Labour"
"Neil Gerrard","2005-11-01","Signed","Walthamstow","Labour"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Alison Seabeck","2005-11-07","Signed","Plymouth, Devonport","Labour"
"Don Foster","2005-11-08","Signed","Bath","Liberal Democrat"
"Joan Ruddock","2005-11-10","Signed","Lewisham, Deptford","Labour"
"Harry Cohen","2005-11-10","Signed","Leyton and Wanstead","Labour"
"Martyn Jones","2005-11-11","Signed","Clwyd South","Labour"
"Alistair Carmichael","2005-11-11","Signed","Orkney and Shetland","Liberal Democrat"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Roger Berry","2005-11-11","Signed","Kingswood","Labour"
"Fabian Hamilton","2005-11-14","Signed","Leeds North East","Labour"
"Phil Willis","2005-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jim Cousins","2005-11-15","Signed","Newcastle upon Tyne Central","Labour"
"David Howarth","2005-11-17","Signed","Cambridge","Liberal Democrat"
"Mike Wood","2005-11-21","Signed","Batley and Spen","Labour"
"Edward Davey","2005-11-23","Signed","Kingston and Surbiton","Liberal Democrat"
"Jennifer Willott","2005-12-20","Signed","Cardiff Central","Liberal Democrat"
"Emily Thornberry","2006-02-16","Signed","Islington South and Finsbury","Labour"
"Willie Rennie","2006-03-03","Signed","Dunfermline and West Fife","Liberal Democrat"
"Paul Burstow","2006-04-18","Signed","Sutton and Cheam","Liberal Democrat"
