"mp","date","type","constituency","party"
"Ian Gibson","2006-10-17","Proposed","Norwich North","Labour"
"Bob Spink","2006-10-17","Seconded","Castle Point","Conservative"
"Peter Bottomley","2006-10-17","Seconded","Worthing West","Conservative"
"Bob Russell","2006-10-17","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2006-10-17","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2006-10-18","Seconded","Heywood and Middleton","Labour"
"Gordon Prentice","2006-10-18","Signed","Pendle","Labour"
"David Heyes","2006-10-18","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2006-10-18","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2006-10-18","Signed","Chorley","Labour"
"David Lepper","2006-10-18","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2006-10-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2006-10-18","Signed","Blackpool South","Labour"
"Chris McCafferty","2006-10-18","Signed","Calder Valley","Labour"
"Edward O'Hara","2006-10-18","Signed","Knowsley South","Labour"
"Andrew Dismore","2006-10-18","Signed","Hendon","Labour"
"Jeffrey M Donaldson","2006-10-18","Signed","Lagan Valley","DUP"
"Andrew George","2006-10-18","Signed","St Ives","Liberal Democrat"
"Roger Berry","2006-10-18","Signed","Kingswood","Labour"
"David Taylor","2006-10-18","Signed","North West Leicestershire","Labour"
"Richard Taylor","2006-10-18","Signed","Wyre Forest","Independent"
"Desmond Turner","2006-10-18","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2006-10-18","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2006-10-18","Signed","Liverpool, West Derby","Labour"
"Phil Willis","2006-10-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Stephen Crabb","2006-10-18","Signed","Preseli Pembrokeshire","Conservative"
"Madeleine Moon","2006-10-18","Signed","Bridgend","Labour"
"Julie Morgan","2006-10-19","Signed","Cardiff North","Labour"
"Alan Simpson","2006-10-19","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2006-10-19","Signed","Luton North","Labour"
"Robert Key","2006-10-19","Signed","Salisbury","Conservative"
"Rob Marris","2006-10-19","Signed","Wolverhampton South West","Labour"
"Colin Breed","2006-10-19","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2006-10-19","Signed","Gower","Labour"
"David Clelland","2006-10-19","Signed","Tyne Bridge","Labour"
"David Crausby","2006-10-19","Signed","Bolton North East","Labour"
"David Drew","2006-10-19","Signed","Stroud","Labour"
"Jeff Ennis","2006-10-19","Signed","Barnsley East and Mexborough","Labour"
"Nigel Evans","2006-10-19","Signed","Ribble Valley","Conservative"
"David Borrow","2006-10-19","Signed","South Ribble","Labour"
"John Hemming","2006-10-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim McGovern","2006-10-19","Signed","Dundee West","Labour"
"Jim Devine","2006-10-19","Signed","Livingston","Labour"
"Ann Cryer","2006-10-20","Signed","Keighley","Labour"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"James Gray","2006-10-23","Signed","North Wiltshire","Conservative"
"Janet Anderson","2006-10-23","Signed","Rossendale and Darwen","Labour"
"Andrew Stunell","2006-10-23","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2006-10-23","Signed","Conwy","Labour"
"Derek Wyatt","2006-10-23","Signed","Sittingbourne and Sheppey","Labour"
"Jeremy Browne","2006-10-23","Signed","Taunton","Liberal Democrat"
"John Leech","2006-10-23","Signed","Manchester, Withington","Liberal Democrat"
"Adrian Sanders","2006-10-24","Signed","Torbay","Liberal Democrat"
"Brian Jenkins","2006-10-24","Signed","Tamworth","Labour"
"Malcolm Moss","2006-10-24","Signed","North East Cambridgeshire","Conservative"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
"Mark Tami","2006-10-24","Signed","Alyn and Deeside","Labour"
"Hywel Williams","2006-10-24","Signed","Caernarfon","Plaid Cymru"
"Nicholas Winterton","2006-10-24","Signed","Macclesfield","Conservative"
"Edward Vaizey","2006-10-24","Signed","Wantage","Conservative"
"Geraldine Smith","2006-10-25","Signed","Morecambe and Lunesdale","Labour"
"William McCrea","2006-10-25","Signed","South Antrim","DUP"
"Harry Cohen","2006-10-25","Signed","Leyton and Wanstead","Labour"
"Derek Conway","2006-10-25","Signed","Old Bexley & Sidcup","Conservative"
"Hywel Francis","2006-10-25","Signed","Aberavon","Labour"
"John Austin","2006-10-25","Signed","Erith and Thamesmead","Labour"
"David Wilshire","2006-10-25","Signed","Spelthorne","Conservative"
"Helen Goodman","2006-10-25","Signed","Bishop Auckland","Labour"
"Paul Rowen","2006-10-25","Signed","Rochdale","Liberal Democrat"
"Mark Hunter","2006-10-25","Signed","Cheadle","Liberal Democrat"
"Greg Pope","2006-10-26","Signed","Hyndburn","Labour"
"Richard Shepherd","2006-10-26","Signed","Aldridge-Brownhills","Conservative"
"Paul Keetch","2006-10-26","Signed","Hereford","Liberal Democrat"
"Bob Laxton","2006-10-26","Signed","Derby North","Labour"
"Andrew Miller","2006-10-26","Signed","Ellesmere Port and Neston","Labour"
"Annette Brooke","2006-10-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Clapham","2006-10-26","Signed","Barnsley West and Penistone","Labour"
"James Clappison","2006-10-26","Signed","Hertsmere","Conservative"
"Janet Dean","2006-10-26","Signed","Burton","Labour"
"Michael Jabez Foster","2006-10-26","Signed","Hastings and Rye","Labour"
"Keith Vaz","2006-10-26","Signed","Leicester East","Labour"
"Joan Walley","2006-10-26","Signed","Stoke-on-Trent North","Labour"
"Roger Williams","2006-10-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"Ann Winterton","2006-10-26","Signed","Congleton","Conservative"
"Lorely Burt","2006-10-26","Signed","Solihull","Liberal Democrat"
"Mark Williams","2006-10-26","Signed","Ceredigion","Liberal Democrat"
"Fraser Kemp","2006-10-30","Signed","Houghton and Washington East","Labour"
"Ronnie Campbell","2006-10-30","Signed","Blyth Valley","Labour"
"Jim Cunningham","2006-10-30","Signed","Coventry South","Labour"
"Quentin Davies","2006-10-30","Signed","Grantham & Stamford","Conservative"
"Fabian Hamilton","2006-10-30","Signed","Leeds North East","Labour"
"Ian Stewart","2006-10-30","Signed","Eccles","Labour"
"Ben Wallace","2006-10-30","Signed","Lancaster and Wyre","Conservative"
"Anne Main","2006-10-30","Signed","St Albans","Conservative"
"Dai Davies","2006-10-30","Signed","Blaenau Gwent","Independent"
"Marsha Singh","2006-10-31","Signed","Bradford West","Labour"
"Joan Humble","2006-10-31","Signed","Blackpool North and Fleetwood","Labour"
"Tony Lloyd","2006-10-31","Signed","Manchester Central","Labour"
"Alan Meale","2006-10-31","Signed","Mansfield","Labour"
"Austin Mitchell","2006-10-31","Signed","Great Grimsby","Labour"
"Doug Naysmith","2006-10-31","Signed","Bristol North West","Labour"
"Christopher Fraser","2006-10-31","Signed","South West Norfolk","Conservative"
"Neil Gerrard","2006-10-31","Signed","Walthamstow","Labour"
"Clive Betts","2006-10-31","Signed","Sheffield, Attercliffe","Labour"
"David Anderson","2006-10-31","Signed","Blaydon","Labour"
"Sharon Hodgson","2006-10-31","Signed","Gateshead East and Washington West","Labour"
"Lynne Featherstone","2006-10-31","Signed","Hornsey and Wood Green","Liberal Democrat"
"Greg Mulholland","2006-10-31","Signed","Leeds North West","Liberal Democrat"
"Paul Burstow","2006-11-01","Signed","Sutton and Cheam","Liberal Democrat"
"Mark Fisher","2006-11-01","Signed","Stoke-on-Trent Central","Labour"
"John Bercow","2006-11-01","Signed","Buckingham","Conservative"
"Dennis Skinner","2006-11-02","Signed","Bolsover","Labour"
"David Davies","2006-11-02","Signed","Monmouth","Conservative"
"Robert Goodwill","2006-11-02","Signed","Scarborough and Whitby","Conservative"
"Peter Atkinson","2006-11-02","Signed","Hexham","Conservative"
"Graham Stringer","2006-11-02","Signed","Manchester, Blackley","Labour"
"Anne Milton","2006-11-02","Signed","Guildford","Conservative"
"Joan Ruddock","2006-11-06","Signed","Lewisham, Deptford","Labour"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"Jim Dowd","2006-11-06","Signed","Lewisham West","Labour"
"Jon Trickett","2006-11-06","Signed","Hemsworth","Labour"
"Robert Walter","2006-11-06","Signed","North Dorset","Conservative"
"David Burrowes","2006-11-06","Signed","Enfield, Southgate","Conservative"
"Martin Horwood","2006-11-06","Signed","Cheltenham","Liberal Democrat"
"Michael Penning","2006-11-06","Signed","Hemel Hempstead","Conservative"
