"mp","date","type","constituency","party"
"Geoffrey Clifton-Brown","2006-05-24","Proposed","Cotswold","Conservative"
"Peter Ainsworth","2006-05-24","Seconded","East Surrey","Conservative"
"James Paice","2006-05-24","Seconded","South East Cambridgeshire","Conservative"
"Gregory Barker","2006-05-24","Seconded","Bexhill and Battle","Conservative"
"James Gray","2006-05-24","Seconded","North Wiltshire","Conservative"
"Peter Luff","2006-05-24","Seconded","Mid Worcestershire","Conservative"
"John Hayes","2006-05-24","Signed","South Holland and The Deepings","Conservative"
"Anne McIntosh","2006-05-24","Signed","Vale of York","Conservative"
"Malcolm Moss","2006-05-24","Signed","North East Cambridgeshire","Conservative"
"Stephen O'Brien","2006-05-24","Signed","Eddisbury","Conservative"
"Graham Brady","2006-05-24","Signed","Altrincham and Sale West","Conservative"
"Christopher Fraser","2006-05-24","Signed","South West Norfolk","Conservative"
"Tim Boswell","2006-05-24","Signed","Daventry","Conservative"
"Desmond Swayne","2006-05-24","Signed","New Forest West","Conservative"
"Brian Binley","2006-05-24","Signed","Northampton South","Conservative"
"David Burrowes","2006-05-24","Signed","Enfield, Southgate","Conservative"
"Rob Wilson","2006-05-24","Signed","Reading East","Conservative"
"John Pugh","2006-05-25","Signed","Southport","Liberal Democrat"
"Bob Spink","2006-05-25","Signed","Castle Point","Conservative"
"Paul Holmes","2006-05-25","Signed","Chesterfield","Liberal Democrat"
"Julian Lewis","2006-05-25","Signed","New Forest East","Conservative"
"Annette Brooke","2006-05-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2006-05-25","Signed","Gower","Labour"
"Nigel Dodds","2006-05-25","Signed","Belfast North","DUP"
"Andrew George","2006-05-25","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2006-05-25","Signed","Worthing West","Conservative"
"Hugo Swire","2006-05-25","Signed","East Devon","Conservative"
"David Taylor","2006-05-25","Signed","North West Leicestershire","Labour"
"Ann Winterton","2006-05-25","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-05-25","Signed","Macclesfield","Conservative"
"John Randall","2006-06-05","Signed","Uxbridge","Conservative"
"David Ruffley","2006-06-05","Signed","Bury St Edmunds","Conservative"
"Charles Hendry","2006-06-05","Signed","Wealden","Conservative"
"Kate Hoey","2006-06-05","Signed","Vauxhall","Labour"
"Lynne Jones","2006-06-05","Signed","Birmingham, Selly Oak","Labour"
"Eric Martlew","2006-06-05","Signed","Carlisle","Labour"
"Patrick Mercer","2006-06-05","Signed","Newark","Conservative"
"Andrew Murrison","2006-06-05","Signed","Westbury","Conservative"
"Michael Fabricant","2006-06-05","Signed","Lichfield","Conservative"
"George Galloway","2006-06-05","Signed","Bethnal Green and Bow","Respect"
"Edward Garnier","2006-06-05","Signed","Harborough","Conservative"
"David Amess","2006-06-05","Signed","Southend West","Conservative"
"Nigel Waterson","2006-06-05","Signed","Eastbourne","Conservative"
"Roger Williams","2006-06-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"Richard Younger-Ross","2006-06-05","Signed","Teignbridge","Liberal Democrat"
"Philip Davies","2006-06-05","Signed","Shipley","Conservative"
"Mark Harper","2006-06-05","Signed","Forest of Dean","Conservative"
"Lee Scott","2006-06-05","Signed","Ilford North","Conservative"
"Andrew Selous","2006-06-06","Signed","South West Bedfordshire","Conservative"
"Nicholas Soames","2006-06-06","Signed","Mid Sussex","Conservative"
"Oliver Heald","2006-06-06","Signed","North East Hertfordshire","Conservative"
"Colin Breed","2006-06-06","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2006-06-06","Signed","East Londonderry","DUP"
"Janet Dean","2006-06-06","Signed","Burton","Labour"
"Cheryl Gillan","2006-06-06","Signed","Chesham and Amersham","Conservative"
"Norman Baker","2006-06-06","Signed","Lewes","Liberal Democrat"
"Jeremy Browne","2006-06-06","Signed","Taunton","Liberal Democrat"
"James Duddridge","2006-06-06","Signed","Rochford and Southend East","Conservative"
"Michael Penning","2006-06-06","Signed","Hemel Hempstead","Conservative"
"Mark Hunter","2006-06-06","Signed","Cheadle","Liberal Democrat"
"Andrew Rosindell","2006-06-07","Signed","Romford","Conservative"
"Robert Key","2006-06-07","Signed","Salisbury","Conservative"
"Elfyn Llwyd","2006-06-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2006-06-07","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2006-06-07","Signed","Blackpool South","Labour"
"Derek Conway","2006-06-07","Signed","Old Bexley & Sidcup","Conservative"
"Mike Hancock","2006-06-07","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2006-06-07","Signed","Finchley and Golders Green","Labour"
"Angela Watkinson","2006-06-07","Signed","Upminster","Conservative"
"Phil Willis","2006-06-07","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Leech","2006-06-07","Signed","Manchester, Withington","Liberal Democrat"
"Jim Devine","2006-06-07","Signed","Livingston","Labour"
"Iris Robinson","2006-06-08","Signed","Strangford","DUP"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"David Simpson","2006-06-08","Signed","Upper Bann","DUP"
"Brian Jenkins","2006-06-08","Signed","Tamworth","Labour"
"Alasdair McDonnell","2006-06-08","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Burstow","2006-06-08","Signed","Sutton and Cheam","Liberal Democrat"
"Jeremy Corbyn","2006-06-08","Signed","Islington North","Labour"
"Jeffrey M Donaldson","2006-06-08","Signed","Lagan Valley","DUP"
"Sammy Wilson","2006-06-08","Signed","East Antrim","DUP"
"Hywel Francis","2006-06-12","Signed","Aberavon","Labour"
"Martin Horwood","2006-06-12","Signed","Cheltenham","Liberal Democrat"
"John Baron","2006-06-13","Signed","Billericay","Conservative"
"Tim Farron","2006-06-13","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Michael Gove","2006-06-13","Signed","Surrey Heath","Conservative"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Betty Williams","2006-06-14","Signed","Conwy","Labour"
"Stephen Williams","2006-06-14","Signed","Bristol West","Liberal Democrat"
"Eleanor Laing","2006-06-15","Signed","Epping Forest","Conservative"
"David Laws","2006-06-15","Signed","Yeovil","Liberal Democrat"
"John Horam","2006-06-19","Signed","Orpington","Conservative"
"Graham Stuart","2006-06-19","Signed","Beverley and Holderness","Conservative"
"Hugh Robertson","2006-06-20","Signed","Faversham and Mid Kent","Conservative"
"David Lidington","2006-06-20","Signed","Aylesbury","Conservative"
"Tim Loughton","2006-06-20","Signed","East Worthing and Shoreham","Conservative"
"Julian Brazier","2006-06-20","Signed","Canterbury","Conservative"
"Ann Cryer","2006-06-20","Signed","Keighley","Labour"
"Damian Green","2006-06-20","Signed","Ashford","Conservative"
"John Bercow","2006-06-20","Signed","Buckingham","Conservative"
"Matthew Taylor","2006-06-20","Signed","Truro and St Austell","Liberal Democrat"
"Ben Wallace","2006-06-20","Signed","Lancaster and Wyre","Conservative"
"Stephen Crabb","2006-06-20","Signed","Preseli Pembrokeshire","Conservative"
"Clare Short","2006-06-21","Signed","Birmingham, Ladywood","Labour"
"Michael Mates","2006-06-21","Signed","East Hampshire","Conservative"
"Peter Atkinson","2006-06-21","Signed","Hexham","Conservative"
"Bill Wiggin","2006-06-21","Signed","Leominster","Conservative"
"Richard Benyon","2006-06-21","Signed","Newbury","Conservative"
"Roberta Blackman-Woods","2006-06-21","Signed","City of Durham","Labour"
"Greg Clark","2006-06-21","Signed","Tunbridge Wells","Conservative"
"Lynne Featherstone","2006-06-21","Signed","Hornsey and Wood Green","Liberal Democrat"
"Linda Riordan","2006-06-21","Signed","Halifax","Labour"
"Laurence Robertson","2006-06-22","Signed","Tewkesbury","Conservative"
"David Maclean","2006-06-22","Signed","Penrith and The Border","Conservative"
"Theresa May","2006-06-22","Signed","Maidenhead","Conservative"
"Colin Challen","2006-06-22","Signed","Morley and Rothwell","Labour"
"Tim Yeo","2006-06-22","Signed","South Suffolk","Conservative"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Philip Dunne","2006-06-22","Signed","Ludlow","Conservative"
"Anne Milton","2006-06-22","Signed","Guildford","Conservative"
"Adam Price","2006-06-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Dobbin","2006-06-26","Signed","Heywood and Middleton","Labour"
"Frank Field","2006-06-26","Signed","Birkenhead","Labour"
"James Arbuthnot","2006-06-26","Signed","North East Hampshire","Conservative"
"Pete Wishart","2006-06-26","Signed","Perth and North Perthshire","Scottish National Party"
"Lorely Burt","2006-06-26","Signed","Solihull","Liberal Democrat"
"Gordon Prentice","2006-06-27","Signed","Pendle","Labour"
"Austin Mitchell","2006-06-27","Signed","Great Grimsby","Labour"
"Simon Burns","2006-06-27","Signed","West Chelmsford","Conservative"
"Denis Murphy","2006-06-28","Signed","Wansbeck","Labour"
"Jim Cunningham","2006-06-28","Signed","Coventry South","Labour"
"David Davies","2006-06-28","Signed","Monmouth","Conservative"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"John Grogan","2006-06-29","Signed","Selby","Labour"
"Jim McGovern","2006-06-29","Signed","Dundee West","Labour"
"Paul Rowen","2006-06-29","Signed","Rochdale","Liberal Democrat"
"Frank Cook","2006-07-03","Signed","Stockton North","Labour"
"David Drew","2006-07-03","Signed","Stroud","Labour"
"Maria Miller","2006-07-03","Signed","Basingstoke","Conservative"
"Susan Kramer","2006-07-04","Signed","Richmond Park","Liberal Democrat"
"Alex Salmond","2006-07-06","Signed","Banff and Buchan","Scottish National Party"
"Diane Abbott","2006-07-06","Signed","Hackney North and Stoke Newington","Labour"
"Alan Beith","2006-07-06","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Daniel Kawczynski","2006-07-06","Signed","Shrewsbury and Atcham","Conservative"
"Jim Dowd","2006-07-10","Signed","Lewisham West","Labour"
"Jeremy Wright","2006-07-10","Signed","Rugby and Kenilworth","Conservative"
"Michael Meacher","2006-07-11","Signed","Oldham West and Royton","Labour"
"Nia Griffith","2006-07-11","Signed","Llanelli","Labour"
"Nick Harvey","2006-07-12","Signed","North Devon","Liberal Democrat"
"Geraldine Smith","2006-07-24","Signed","Morecambe and Lunesdale","Labour"
"Simon Hughes","2006-07-24","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Sarah Teather","2006-07-25","Signed","Brent East","Liberal Democrat"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Mark Williams","2006-10-16","Signed","Ceredigion","Liberal Democrat"
