"mp","date","type","constituency","party"
"Derek Wyatt","2005-05-18","Proposed","Sittingbourne and Sheppey","Labour"
"Mark Prisk","2005-05-19","Seconded","Hertford and Stortford","Conservative"
"John Randall","2005-05-19","Seconded","Uxbridge","Conservative"
"Tim Loughton","2005-05-19","Seconded","East Worthing and Shoreham","Conservative"
"Colin Breed","2005-05-23","Seconded","South East Cornwall","Liberal Democrat"
"Don Foster","2005-05-23","Seconded","Bath","Liberal Democrat"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Peter Bottomley","2005-05-23","Signed","Worthing West","Conservative"
"Ann Winterton","2005-05-23","Signed","Congleton","Conservative"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2005-05-24","Signed","Macclesfield","Conservative"
"Roger Williams","2005-05-24","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Borrow","2005-05-24","Signed","South Ribble","Labour"
"Clive Efford","2005-05-24","Signed","Eltham","Labour"
"Jeffrey M Donaldson","2005-05-24","Signed","Lagan Valley","DUP"
"Alan Meale","2005-05-24","Signed","Mansfield","Labour"
"Lynne Jones","2005-05-24","Signed","Birmingham, Selly Oak","Labour"
"Dan Rogerson","2005-05-25","Signed","North Cornwall","Liberal Democrat"
"Roger Godsiff","2005-05-25","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Drew","2005-05-25","Signed","Stroud","Labour"
"Nigel Dodds","2005-05-25","Signed","Belfast North","DUP"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"Brian Jenkins","2005-05-25","Signed","Tamworth","Labour"
"Bob Russell","2005-05-25","Signed","Colchester","Liberal Democrat"
"Hugh Robertson","2005-05-25","Signed","Faversham and Mid Kent","Conservative"
"Greg Pope","2005-05-25","Signed","Hyndburn","Labour"
"Julie Morgan","2005-05-25","Signed","Cardiff North","Labour"
"Stephen Hepburn","2005-05-25","Signed","Jarrow","Labour"
"Eric Illsley","2005-05-26","Signed","Barnsley Central","Labour"
"Malcolm Moss","2005-05-26","Signed","North East Cambridgeshire","Conservative"
"Vincent Cable","2005-05-26","Signed","Twickenham","Liberal Democrat"
"Edward Garnier","2005-05-26","Signed","Harborough","Conservative"
"Rudi Vis","2005-05-26","Signed","Finchley and Golders Green","Labour"
"Julian Lewis","2005-06-06","Signed","New Forest East","Conservative"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Paul Farrelly","2005-06-06","Signed","Newcastle-under-Lyme","Labour"
"Nigel Evans","2005-06-06","Signed","Ribble Valley","Conservative"
"Andrew Rosindell","2005-06-06","Signed","Romford","Conservative"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Jeff Ennis","2005-06-08","Signed","Barnsley East and Mexborough","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Hywel Francis","2005-06-16","Signed","Aberavon","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
