"mp","date","type","constituency","party"
"David Lepper","2005-11-11","Proposed","Brighton, Pavilion","Labour"
"Rudi Vis","2005-11-16","Seconded","Finchley and Golders Green","Labour"
"Alan Meale","2005-11-17","Seconded","Mansfield","Labour"
"Mike Hancock","2005-11-17","Seconded","Portsmouth South","Liberal Democrat"
"Alan Simpson","2005-11-21","Seconded","Nottingham South","Labour"
"David Taylor","2005-11-21","Seconded","North West Leicestershire","Labour"
"Diane Abbott","2005-11-22","Signed","Hackney North and Stoke Newington","Labour"
"Chris McCafferty","2005-11-23","Signed","Calder Valley","Labour"
"John Pugh","2005-11-24","Signed","Southport","Liberal Democrat"
"Nick Harvey","2005-11-24","Signed","North Devon","Liberal Democrat"
"Jim Dobbin","2005-11-28","Signed","Heywood and Middleton","Labour"
"Diana Johnson","2005-11-30","Signed","Kingston upon Hull North","Labour"
"Bill Etherington","2005-12-02","Signed","Sunderland North","Labour"
"Michael Weir","2005-12-07","Signed","Angus","Scottish National Party"
"Jim Cunningham","2005-12-12","Signed","Coventry South","Labour"
"Andrew Rosindell","2005-12-14","Signed","Romford","Conservative"
"Roger Godsiff","2005-12-14","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Marsha Singh","2005-12-15","Signed","Bradford West","Labour"
"John Horam","2005-12-15","Signed","Orpington","Conservative"
"Mohammad Sarwar","2005-12-19","Signed","Glasgow Central","Labour"
"Hywel Francis","2005-12-19","Signed","Aberavon","Labour"
"Mike Gapes","2005-12-20","Signed","Ilford South","Labour"
"Austin Mitchell","2006-01-09","Signed","Great Grimsby","Labour"
"Adrian Sanders","2006-01-18","Signed","Torbay","Liberal Democrat"
"Bill Olner","2006-01-18","Signed","Nuneaton","Labour"
"John MacDougall","2006-01-19","Signed","Glenrothes","Labour"
"Tom Brake","2006-01-20","Signed","Carshalton and Wallington","Liberal Democrat"
"Martin Caton","2006-01-20","Signed","Gower","Labour"
"Alex Salmond","2006-01-30","Signed","Banff and Buchan","Scottish National Party"
"Doug Naysmith","2006-01-30","Signed","Bristol North West","Labour"
"Nicholas Clegg","2006-01-31","Signed","Sheffield, Hallam","Liberal Democrat"
"John Austin","2006-03-30","Signed","Erith and Thamesmead","Labour"
"Piara S Khabra","2006-04-18","Signed","Ealing, Southall","Labour"
"Michael Jabez Foster","2006-05-18","Signed","Hastings and Rye","Labour"
