"mp","date","type","constituency","party"
"Martyn Jones","2005-07-20","Proposed","Clwyd South","Labour"
"Mark Tami","2005-07-20","Seconded","Alyn and Deeside","Labour"
"Kevan Jones","2005-07-20","Seconded","North Durham","Labour"
"Chris Ruane","2005-07-20","Seconded","Vale of Clwyd","Labour"
"Iain Wright","2005-07-20","Seconded","Hartlepool","Labour"
"Peter Bottomley","2005-07-21","Seconded","Worthing West","Conservative"
"Eric Illsley","2005-07-21","Signed","Barnsley Central","Labour"
"Edward O'Hara","2005-07-21","Signed","Knowsley South","Labour"
"Janet Dean","2005-07-21","Signed","Burton","Labour"
"Rudi Vis","2005-07-21","Signed","Finchley and Golders Green","Labour"
"Ann Cryer","2005-10-10","Signed","Keighley","Labour"
"Betty Williams","2005-10-10","Signed","Conwy","Labour"
"Bill Etherington","2005-10-10","Signed","Sunderland North","Labour"
"Stephen Hepburn","2005-10-10","Signed","Jarrow","Labour"
"Lindsay Hoyle","2005-10-11","Signed","Chorley","Labour"
"Jeff Ennis","2005-10-11","Signed","Barnsley East and Mexborough","Labour"
"Mike Hancock","2005-10-11","Signed","Portsmouth South","Liberal Democrat"
"George Howarth","2005-10-17","Signed","Knowsley North and Sefton East","Labour"
"David Crausby","2005-10-24","Signed","Bolton North East","Labour"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Albert Owen","2005-10-25","Signed","Ynys M","Labour"
"David Hamilton","2005-10-31","Signed","Midlothian","Labour"
