"mp","date","type","constituency","party"
"Mike Hancock","2005-06-14","Proposed","Portsmouth South","Liberal Democrat"
"Bob Russell","2005-06-14","Seconded","Colchester","Liberal Democrat"
"Paul Holmes","2005-06-15","Seconded","Chesterfield","Liberal Democrat"
"Andrew Dismore","2005-06-15","Seconded","Hendon","Labour"
"Lindsay Hoyle","2005-06-15","Seconded","Chorley","Labour"
"Bob Spink","2005-06-15","Seconded","Castle Point","Conservative"
"Edward O'Hara","2005-06-15","Signed","Knowsley South","Labour"
"Martin Caton","2005-06-16","Signed","Gower","Labour"
"Michael Weir","2005-06-16","Signed","Angus","Scottish National Party"
"Rudi Vis","2005-06-16","Signed","Finchley and Golders Green","Labour"
"David Taylor","2005-06-16","Signed","North West Leicestershire","Labour"
"David Drew","2005-06-16","Signed","Stroud","Labour"
"Ann Cryer","2005-06-16","Signed","Keighley","Labour"
"Vincent Cable","2005-06-16","Signed","Twickenham","Liberal Democrat"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"Elfyn Llwyd","2005-06-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Jenkins","2005-06-16","Signed","Tamworth","Labour"
"Kelvin Hopkins","2005-06-16","Signed","Luton North","Labour"
"Greg Pope","2005-06-16","Signed","Hyndburn","Labour"
"Jeremy Corbyn","2005-06-20","Signed","Islington North","Labour"
"Andrew Stunell","2005-06-20","Signed","Hazel Grove","Liberal Democrat"
"Robert Wareing","2005-06-20","Signed","Liverpool, West Derby","Labour"
"Frank Cook","2005-06-21","Signed","Stockton North","Labour"
"Lady Hermon","2005-06-22","Signed","North Down","UUP"
"Andrew George","2005-06-22","Signed","St Ives","Liberal Democrat"
"John Pugh","2005-06-27","Signed","Southport","Liberal Democrat"
"Mark Hendrick","2005-06-27","Signed","Preston","Labour"
"Janet Dean","2005-06-28","Signed","Burton","Labour"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"David Crausby","2005-07-05","Signed","Bolton North East","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Jim Dowd","2005-07-06","Signed","Lewisham West","Labour"
"Kerry McCarthy","2005-07-12","Signed","Bristol East","Labour"
"Paul Truswell","2005-07-12","Signed","Pudsey","Labour"
"Richard Bacon","2005-07-12","Signed","South Norfolk","Conservative"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Norman Baker","2005-07-19","Signed","Lewes","Liberal Democrat"
"Chris McCafferty","2005-10-10","Signed","Calder Valley","Labour"
"Michael Jabez Foster","2005-10-10","Signed","Hastings and Rye","Labour"
"Diane Abbott","2005-10-17","Signed","Hackney North and Stoke Newington","Labour"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Betty Williams","2005-10-31","Signed","Conwy","Labour"
"Edward Davey","2005-11-01","Signed","Kingston and Surbiton","Liberal Democrat"
"Colin Burgon","2005-11-08","Signed","Elmet","Labour"
"Julie Morgan","2005-11-17","Signed","Cardiff North","Labour"
