"mp","date","type","constituency","party"
"Stephen Hesford","2005-10-12","Proposed","Wirral West","Labour"
"Gordon Prentice","2005-10-13","Seconded","Pendle","Labour"
"Alan Simpson","2005-10-13","Seconded","Nottingham South","Labour"
"Andrew Dismore","2005-10-17","Seconded","Hendon","Labour"
"Ann Cryer","2005-10-17","Seconded","Keighley","Labour"
"Bill Olner","2005-10-18","Seconded","Nuneaton","Labour"
"Piara S Khabra","2005-10-18","Signed","Ealing, Southall","Labour"
"David Chaytor","2005-10-18","Signed","Bury North","Labour"
"Harry Cohen","2005-10-18","Signed","Leyton and Wanstead","Labour"
"David Borrow","2005-10-18","Signed","South Ribble","Labour"
"Edward O'Hara","2005-10-19","Signed","Knowsley South","Labour"
"Lynda Waltho","2005-10-19","Signed","Stourbridge","Labour"
"Andrew Gwynne","2005-10-19","Signed","Denton and Reddish","Labour"
"Derek Wyatt","2005-10-19","Signed","Sittingbourne and Sheppey","Labour"
"Rudi Vis","2005-10-19","Signed","Finchley and Golders Green","Labour"
"Clive Betts","2005-10-19","Signed","Sheffield, Attercliffe","Labour"
"Janet Anderson","2005-10-19","Signed","Rossendale and Darwen","Labour"
"Frank Field","2005-10-19","Signed","Birkenhead","Labour"
"Brian H Donohoe","2005-10-19","Signed","Central Ayrshire","Labour"
"Colin Challen","2005-10-19","Signed","Morley and Rothwell","Labour"
"Kelvin Hopkins","2005-10-19","Signed","Luton North","Labour"
"Greg Pope","2005-10-19","Signed","Hyndburn","Labour"
"John Austin","2005-10-20","Signed","Erith and Thamesmead","Labour"
"Jim Dobbin","2005-10-20","Signed","Heywood and Middleton","Labour"
"Jim Sheridan","2005-10-20","Signed","Paisley and Renfrewshire North","Labour"
"Chris McCafferty","2005-10-20","Signed","Calder Valley","Labour"
"Kevan Jones","2005-10-21","Signed","North Durham","Labour"
"Martyn Jones","2005-10-21","Signed","Clwyd South","Labour"
"John McDonnell","2005-10-21","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2005-10-21","Signed","Portsmouth South","Liberal Democrat"
"David Simpson","2005-10-24","Signed","Upper Bann","DUP"
"George Howarth","2005-10-24","Signed","Knowsley North and Sefton East","Labour"
"Jim Dowd","2005-10-24","Signed","Lewisham West","Labour"
"Graham Stringer","2005-10-24","Signed","Manchester, Blackley","Labour"
"Betty Williams","2005-10-24","Signed","Conwy","Labour"
"Richard Taylor","2005-10-25","Signed","Wyre Forest","Independent"
"Paul Flynn","2005-10-25","Signed","Newport West","Labour"
"Albert Owen","2005-10-25","Signed","Ynys M","Labour"
"John Horam","2005-10-26","Signed","Orpington","Conservative"
"Brian Jenkins","2005-10-26","Signed","Tamworth","Labour"
"Dan Norris","2005-10-26","Signed","Wansdyke","Labour"
"Angela Eagle","2005-10-28","Signed","Wallasey","Labour"
"Sammy Wilson","2005-10-28","Signed","East Antrim","DUP"
"David Hamilton","2005-10-31","Signed","Midlothian","Labour"
"Jon Trickett","2005-11-08","Signed","Hemsworth","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Nia Griffith","2005-11-10","Signed","Llanelli","Labour"
"Barry Sheerman","2005-11-16","Signed","Huddersfield","Labour"
"Alasdair McDonnell","2005-12-08","Signed","Belfast South","Social Democratic and Labour Party"
"Doug Naysmith","2006-04-26","Signed","Bristol North West","Labour"
