"mp","date","type","constituency","party"
"Jeremy Corbyn","2006-06-22","Proposed","Islington North","Labour"
"Adam Price","2006-06-22","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Mike Hancock","2006-06-22","Seconded","Portsmouth South","Liberal Democrat"
"Lynne Jones","2006-06-22","Seconded","Birmingham, Selly Oak","Labour"
"Linda Riordan","2006-06-22","Seconded","Halifax","Labour"
"Mark Durkan","2006-06-26","Seconded","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2006-06-26","Signed","Luton North","Labour"
"David Lepper","2006-06-26","Signed","Brighton, Pavilion","Labour"
"Robert Wareing","2006-06-26","Signed","Liverpool, West Derby","Labour"
"Joan Ruddock","2006-06-27","Signed","Lewisham, Deptford","Labour"
"John Cummings","2006-06-27","Signed","Easington","Labour"
"David Drew","2006-06-27","Signed","Stroud","Labour"
"Peter Soulsby","2006-06-27","Signed","Leicester South","Labour"
"Jim Devine","2006-06-27","Signed","Livingston","Labour"
"Alan Simpson","2006-06-28","Signed","Nottingham South","Labour"
"Andrew MacKinlay","2006-06-28","Signed","Thurrock","Labour"
"Ronnie Campbell","2006-06-28","Signed","Blyth Valley","Labour"
"Diane Abbott","2006-06-29","Signed","Hackney North and Stoke Newington","Labour"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Gordon Prentice","2006-07-03","Signed","Pendle","Labour"
"John McDonnell","2006-07-03","Signed","Hayes and Harlington","Labour"
"Martin Caton","2006-07-03","Signed","Gower","Labour"
"George Galloway","2006-07-03","Signed","Bethnal Green and Bow","Respect"
"Michael Weir","2006-07-03","Signed","Angus","Scottish National Party"
"Mike Wood","2006-07-03","Signed","Batley and Spen","Labour"
"Katy Clark","2006-07-03","Signed","North Ayrshire and Arran","Labour"
"Neil Gerrard","2006-07-04","Signed","Walthamstow","Labour"
"David Chaytor","2006-07-04","Signed","Bury North","Labour"
"Marsha Singh","2006-07-05","Signed","Bradford West","Labour"
"Ann Cryer","2006-07-06","Signed","Keighley","Labour"
"Ian Gibson","2006-07-06","Signed","Norwich North","Labour"
"Rudi Vis","2006-07-06","Signed","Finchley and Golders Green","Labour"
"Elfyn Llwyd","2006-07-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Hywel Williams","2006-07-10","Signed","Caernarfon","Plaid Cymru"
"Mohammad Sarwar","2006-07-12","Signed","Glasgow Central","Labour"
"Roger Godsiff","2006-07-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
