"mp","date","type","constituency","party"
"Simon Hughes","2005-05-17","Proposed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Holmes","2005-05-17","Seconded","Chesterfield","Liberal Democrat"
"Tom Brake","2005-05-18","Seconded","Carshalton and Wallington","Liberal Democrat"
"Tim Farron","2005-05-18","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"David Heath","2005-05-18","Seconded","Somerton & Frome","Liberal Democrat"
"Nicholas Winterton","2005-05-18","Seconded","Macclesfield","Conservative"
"Alan Simpson","2005-05-18","Signed","Nottingham South","Labour"
"Kate Hoey","2005-05-18","Signed","Vauxhall","Labour"
"Kelvin Hopkins","2005-05-18","Signed","Luton North","Labour"
"Brian Iddon","2005-05-18","Signed","Bolton South East","Labour"
"Lynne Jones","2005-05-18","Signed","Birmingham, Selly Oak","Labour"
"Austin Mitchell","2005-05-18","Signed","Great Grimsby","Labour"
"Colin Breed","2005-05-18","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2005-05-18","Signed","Islington North","Labour"
"Sandra Gidley","2005-05-18","Signed","Romsey","Liberal Democrat"
"Rudi Vis","2005-05-18","Signed","Finchley and Golders Green","Labour"
"Linda Riordan","2005-05-18","Signed","Halifax","Labour"
"John Pugh","2005-05-19","Signed","Southport","Liberal Democrat"
"Paul Keetch","2005-05-19","Signed","Hereford","Liberal Democrat"
"Annette Brooke","2005-05-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew George","2005-05-19","Signed","St Ives","Liberal Democrat"
"Norman Baker","2005-05-19","Signed","Lewes","Liberal Democrat"
"David Taylor","2005-05-19","Signed","North West Leicestershire","Labour"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Bill Etherington","2005-05-23","Signed","Sunderland North","Labour"
"Neil Gerrard","2005-05-23","Signed","Walthamstow","Labour"
"Roger Godsiff","2005-05-23","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Betty Williams","2005-05-23","Signed","Conwy","Labour"
"David Howarth","2005-05-23","Signed","Cambridge","Liberal Democrat"
"Adam Price","2005-05-24","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Rob Marris","2005-05-24","Signed","Wolverhampton South West","Labour"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"Roger Williams","2005-05-24","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Anderson","2005-05-24","Signed","Blaydon","Labour"
"Julia Goldsworthy","2005-05-24","Signed","Falmouth and Camborne","Liberal Democrat"
"Bob Russell","2005-05-25","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"David Drew","2005-05-25","Signed","Stroud","Labour"
"Andrew Stunell","2005-05-25","Signed","Hazel Grove","Liberal Democrat"
"Dan Rogerson","2005-05-25","Signed","North Cornwall","Liberal Democrat"
"Caroline Spelman","2005-05-26","Signed","Meriden","Conservative"
"Paul Burstow","2005-05-26","Signed","Sutton and Cheam","Liberal Democrat"
"Ken Purchase","2005-06-06","Signed","Wolverhampton North East","Labour"
"Clare Short","2005-06-06","Signed","Birmingham, Ladywood","Labour"
"Jon Cruddas","2005-06-06","Signed","Dagenham","Labour"
"Diane Abbott","2005-06-06","Signed","Hackney North and Stoke Newington","Labour"
"Roger Berry","2005-06-06","Signed","Kingswood","Labour"
"Richard Younger-Ross","2005-06-06","Signed","Teignbridge","Liberal Democrat"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Joan Ruddock","2005-06-07","Signed","Lewisham, Deptford","Labour"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Michael Clapham","2005-06-07","Signed","Barnsley West and Penistone","Labour"
"Ian Gibson","2005-06-07","Signed","Norwich North","Labour"
"Robert Wareing","2005-06-07","Signed","Liverpool, West Derby","Labour"
"David Heyes","2005-06-08","Signed","Ashton-under-Lyne","Labour"
"Chris Mole","2005-06-08","Signed","Ipswich","Labour"
"Bob Blizzard","2005-06-08","Signed","Waveney","Labour"
"Joan Walley","2005-06-08","Signed","Stoke-on-Trent North","Labour"
"Marsha Singh","2005-06-09","Signed","Bradford West","Labour"
"Menzies Campbell","2005-06-09","Signed","North East Fife","Liberal Democrat"
"Paul Flynn","2005-06-09","Signed","Newport West","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Steve Webb","2005-06-09","Signed","Northavon","Liberal Democrat"
"Nia Griffith","2005-06-09","Signed","Llanelli","Labour"
"Stephen Hepburn","2005-06-13","Signed","Jarrow","Labour"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Colin Burgon","2005-06-13","Signed","Elmet","Labour"
"George Galloway","2005-06-13","Signed","Bethnal Green and Bow","Respect"
"Graham Stringer","2005-06-13","Signed","Manchester, Blackley","Labour"
"Jim McGovern","2005-06-15","Signed","Dundee West","Labour"
"Edward Davey","2005-06-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Jim Dobbin","2005-06-16","Signed","Heywood and Middleton","Labour"
"Lembit ","2005-06-20","Signed","Montgomeryshire","Liberal Democrat"
"Ronnie Campbell","2005-06-20","Signed","Blyth Valley","Labour"
"Don Foster","2005-06-21","Signed","Bath","Liberal Democrat"
"Stephen Williams","2005-06-21","Signed","Bristol West","Liberal Democrat"
"Robert Marshall-Andrews","2005-06-22","Signed","Medway","Labour"
"Gavin Strang","2005-06-22","Signed","Edinburgh East","Labour"
"Phil Willis","2005-06-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Tony Lloyd","2005-06-27","Signed","Manchester Central","Labour"
"Michael Meacher","2005-06-27","Signed","Oldham West and Royton","Labour"
"Lynne Featherstone","2005-06-27","Signed","Hornsey and Wood Green","Liberal Democrat"
"Greg Mulholland","2005-06-27","Signed","Leeds North West","Liberal Democrat"
"Harry Cohen","2005-06-29","Signed","Leyton and Wanstead","Labour"
"Frank Cook","2005-06-29","Signed","Stockton North","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"John Hemming","2005-06-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2005-06-29","Signed","Solihull","Liberal Democrat"
"Susan Kramer","2005-06-29","Signed","Richmond Park","Liberal Democrat"
"Doug Henderson","2005-06-30","Signed","Newcastle upon Tyne North","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Brooks Newmark","2005-07-04","Signed","Braintree","Conservative"
"Angela Eagle","2005-07-05","Signed","Wallasey","Labour"
"Paul Rowen","2005-07-05","Signed","Rochdale","Liberal Democrat"
"Alex Salmond","2005-07-07","Signed","Banff and Buchan","Scottish National Party"
"Jon Trickett","2005-07-07","Signed","Hemsworth","Labour"
"Ian Austin","2005-07-12","Signed","Dudley North","Labour"
"Anne Moffat","2005-07-18","Signed","East Lothian","Labour"
"John Austin","2005-07-18","Signed","Erith and Thamesmead","Labour"
"Jeremy Browne","2005-07-19","Signed","Taunton","Liberal Democrat"
"Jennifer Willott","2005-07-20","Signed","Cardiff Central","Liberal Democrat"
"Frank Doran","2005-07-21","Signed","Aberdeen North","Labour"
"Gordon Prentice","2005-10-10","Signed","Pendle","Labour"
"Gwyn Prosser","2005-10-10","Signed","Dover","Labour"
"Chris McCafferty","2005-10-10","Signed","Calder Valley","Labour"
"John Cummings","2005-10-10","Signed","Easington","Labour"
"Jim Cunningham","2005-10-10","Signed","Coventry South","Labour"
"John Grogan","2005-10-10","Signed","Selby","Labour"
"Sarah Teather","2005-10-10","Signed","Brent East","Liberal Democrat"
"Roberta Blackman-Woods","2005-10-10","Signed","City of Durham","Labour"
"Edward Vaizey","2005-10-10","Signed","Wantage","Conservative"
"Lynda Waltho","2005-10-10","Signed","Stourbridge","Labour"
"Mark Hunter","2005-10-10","Signed","Cheadle","Liberal Democrat"
"Mark Williams","2005-10-11","Signed","Ceredigion","Liberal Democrat"
"Nick Harvey","2005-10-18","Signed","North Devon","Liberal Democrat"
"Nick Brown","2005-10-20","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Doug Naysmith","2005-11-02","Signed","Bristol North West","Labour"
"Nicholas Clegg","2005-11-07","Signed","Sheffield, Hallam","Liberal Democrat"
"Mike Gapes","2005-11-07","Signed","Ilford South","Labour"
"Evan Harris","2005-12-05","Signed","Oxford West and Abingdon","Liberal Democrat"
"Rosie Cooper","2005-12-08","Signed","West Lancashire","Labour"
"George Mudie","2005-12-14","Signed","Leeds East","Labour"
"Brian Jenkins","2006-01-09","Signed","Tamworth","Labour"
"Anthony D Wright","2006-01-25","Signed","Great Yarmouth","Labour"
"Brian Binley","2006-02-01","Signed","Northampton South","Conservative"
"Hywel Francis","2006-02-06","Signed","Aberavon","Labour"
"Mark Oaten","2006-02-09","Signed","Winchester","Liberal Democrat"
"Charlotte Atkins","2006-02-09","Signed","Staffordshire Moorlands","Labour"
"Clive Betts","2006-02-13","Signed","Sheffield, Attercliffe","Labour"
"Adam Holloway","2006-02-13","Signed","Gravesham","Conservative"
"Dai Havard","2006-02-14","Signed","Merthyr Tydfil and Rhymney","Labour"
"Nigel Evans","2006-02-27","Signed","Ribble Valley","Conservative"
"Michael Moore","2006-02-28","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Phyllis Starkey","2006-03-14","Signed","Milton Keynes South West","Labour"
"Mark Lancaster","2006-03-22","Signed","North East Milton Keynes","Conservative"
"Adrian Sanders","2006-03-28","Signed","Torbay","Liberal Democrat"
"Helen Goodman","2006-03-28","Signed","Bishop Auckland","Labour"
"Norman Lamb","2006-04-18","Signed","North Norfolk","Liberal Democrat"
"Matthew Taylor","2006-04-20","Signed","Truro and St Austell","Liberal Democrat"
"Martin Horwood","2006-04-27","Signed","Cheltenham","Liberal Democrat"
"Bill Olner","2006-06-26","Signed","Nuneaton","Labour"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
"Dai Davies","2006-10-09","Signed","Blaenau Gwent","Independent"
"Si","2006-10-10","Signed","Swansea East","Labour"
