"mp","date","type","constituency","party"
"Menzies Campbell","2005-07-14","Proposed","North East Fife","Liberal Democrat"
"Peter Bottomley","2005-07-14","Seconded","Worthing West","Conservative"
"Neil Gerrard","2005-07-14","Seconded","Walthamstow","Labour"
"David Drew","2005-07-14","Seconded","Stroud","Labour"
"Andrew George","2005-07-14","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2005-07-14","Seconded","Colchester","Liberal Democrat"
"John Pugh","2005-07-19","Signed","Southport","Liberal Democrat"
"Michael Moore","2005-07-19","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Colin Breed","2005-07-19","Signed","South East Cornwall","Liberal Democrat"
"Richard Burden","2005-07-19","Signed","Birmingham, Northfield","Labour"
"Ann Cryer","2005-07-19","Signed","Keighley","Labour"
"Mike Hancock","2005-07-19","Signed","Portsmouth South","Liberal Democrat"
"Matthew Taylor","2005-07-19","Signed","Truro and St Austell","Liberal Democrat"
"Lynne Featherstone","2005-07-19","Signed","Hornsey and Wood Green","Liberal Democrat"
"Jo Swinson","2005-07-19","Signed","East Dunbartonshire","Liberal Democrat"
"Stephen Williams","2005-07-19","Signed","Bristol West","Liberal Democrat"
"Adam Price","2005-07-20","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Mark Oaten","2005-07-20","Signed","Winchester","Liberal Democrat"
"Annette Brooke","2005-07-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jeremy Corbyn","2005-07-20","Signed","Islington North","Labour"
"Don Foster","2005-07-20","Signed","Bath","Liberal Democrat"
"Rudi Vis","2005-07-20","Signed","Finchley and Golders Green","Labour"
"Tim Farron","2005-07-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Greg Mulholland","2005-07-20","Signed","Leeds North West","Liberal Democrat"
"Dan Rogerson","2005-07-20","Signed","North Cornwall","Liberal Democrat"
"Jennifer Willott","2005-07-20","Signed","Cardiff Central","Liberal Democrat"
"Joan Ruddock","2005-07-21","Signed","Lewisham, Deptford","Labour"
"Clare Short","2005-07-21","Signed","Birmingham, Ladywood","Labour"
"Alan Simpson","2005-07-21","Signed","Nottingham South","Labour"
"Nick Harvey","2005-07-21","Signed","North Devon","Liberal Democrat"
"Simon Hughes","2005-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Brian Jenkins","2005-07-21","Signed","Tamworth","Labour"
"Paul Keetch","2005-07-21","Signed","Hereford","Liberal Democrat"
"Nicholas Clegg","2005-07-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Edward Davey","2005-07-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Mark Durkan","2005-07-21","Signed","Foyle","Social Democratic and Labour Party"
"Crispin Blunt","2005-07-21","Signed","Reigate","Conservative"
"Gavin Strang","2005-07-21","Signed","Edinburgh East","Labour"
"Andrew Stunell","2005-07-21","Signed","Hazel Grove","Liberal Democrat"
"Ian Taylor","2005-07-21","Signed","Esher and Walton","Conservative"
"Sarah Teather","2005-07-21","Signed","Brent East","Liberal Democrat"
"Phil Willis","2005-07-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jeremy Browne","2005-07-21","Signed","Taunton","Liberal Democrat"
"Alan Reid","2005-10-10","Signed","Argyll and Bute","Liberal Democrat"
"Adrian Sanders","2005-10-10","Signed","Torbay","Liberal Democrat"
"Robert Smith","2005-10-10","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Evan Harris","2005-10-10","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2005-10-10","Signed","Luton North","Labour"
"Lynne Jones","2005-10-10","Signed","Birmingham, Selly Oak","Labour"
"David Laws","2005-10-10","Signed","Yeovil","Liberal Democrat"
"Mark Lazarowicz","2005-10-10","Signed","Edinburgh North and Leith","Labour"
"Michael Mates","2005-10-10","Signed","East Hampshire","Conservative"
"Michael Clapham","2005-10-10","Signed","Barnsley West and Penistone","Labour"
"Bill Etherington","2005-10-10","Signed","Sunderland North","Labour"
"George Galloway","2005-10-10","Signed","Bethnal Green and Bow","Respect"
"Diane Abbott","2005-10-10","Signed","Hackney North and Stoke Newington","Labour"
"Norman Baker","2005-10-10","Signed","Lewes","Liberal Democrat"
"Richard Taylor","2005-10-10","Signed","Wyre Forest","Independent"
"Robert Walter","2005-10-10","Signed","North Dorset","Conservative"
"Steve Webb","2005-10-10","Signed","Northavon","Liberal Democrat"
"Betty Williams","2005-10-10","Signed","Conwy","Labour"
"Julia Goldsworthy","2005-10-10","Signed","Falmouth and Camborne","Liberal Democrat"
"Helen Goodman","2005-10-10","Signed","Bishop Auckland","Labour"
"David Howarth","2005-10-10","Signed","Cambridge","Liberal Democrat"
"Susan Kramer","2005-10-10","Signed","Richmond Park","Liberal Democrat"
"Kerry McCarthy","2005-10-10","Signed","Bristol East","Labour"
"Anne Milton","2005-10-10","Signed","Guildford","Conservative"
"Mark Hunter","2005-10-10","Signed","Cheadle","Liberal Democrat"
"John Hemming","2005-10-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Sadiq Khan","2005-10-11","Signed","Tooting","Labour"
"Lembit ","2005-10-12","Signed","Montgomeryshire","Liberal Democrat"
"Jim Cunningham","2005-10-12","Signed","Coventry South","Labour"
"Hugh Robertson","2005-10-17","Signed","Faversham and Mid Kent","Conservative"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Paul Burstow","2005-10-26","Signed","Sutton and Cheam","Liberal Democrat"
"Tom Brake","2005-10-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Martin Caton","2005-10-28","Signed","Gower","Labour"
"Paul Truswell","2005-10-28","Signed","Pudsey","Labour"
"John Gummer","2005-10-31","Signed","Suffolk Coastal","Conservative"
"Desmond Turner","2005-11-01","Signed","Brighton, Kemptown","Labour"
"Richard Ottaway","2005-11-07","Signed","Croydon South","Conservative"
"John Grogan","2005-11-07","Signed","Selby","Labour"
"Hugh Bayley","2005-11-07","Signed","City of York","Labour"
"Richard Younger-Ross","2005-11-11","Signed","Teignbridge","Liberal Democrat"
"Anne Begg","2005-11-16","Signed","Aberdeen South","Labour"
"Sally Keeble","2005-11-22","Signed","Northampton North","Labour"
"Nia Griffith","2005-11-28","Signed","Llanelli","Labour"
"Sarah McCarthy-Fry","2005-11-28","Signed","Portsmouth North","Labour"
"Frank Cook","2005-11-29","Signed","Stockton North","Labour"
"Jim Dowd","2005-11-30","Signed","Lewisham West","Labour"
"Roger Godsiff","2005-11-30","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Janet Dean","2005-12-02","Signed","Burton","Labour"
"Kate Hoey","2005-12-05","Signed","Vauxhall","Labour"
"Laura Moffatt","2005-12-05","Signed","Crawley","Labour"
"Sharon Hodgson","2005-12-06","Signed","Gateshead East and Washington West","Labour"
"John Leech","2005-12-06","Signed","Manchester, Withington","Liberal Democrat"
"Phyllis Starkey","2005-12-08","Signed","Milton Keynes South West","Labour"
"Alasdair McDonnell","2005-12-08","Signed","Belfast South","Social Democratic and Labour Party"
"Barry Sheerman","2005-12-19","Signed","Huddersfield","Labour"
"David Borrow","2006-01-09","Signed","South Ribble","Labour"
"Mark Lancaster","2006-01-11","Signed","North East Milton Keynes","Conservative"
"Fabian Hamilton","2006-01-31","Signed","Leeds North East","Labour"
"Danny Alexander","2006-03-10","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Brian Iddon","2006-03-13","Signed","Bolton South East","Labour"
"Gerald Kaufman","2006-03-15","Signed","Manchester, Gorton","Labour"
"Shahid Malik","2006-03-17","Signed","Dewsbury","Labour"
"Michael Connarty","2006-03-22","Signed","Linlithgow and East Falkirk","Labour"
"Michael Jabez Foster","2006-03-23","Signed","Hastings and Rye","Labour"
"Glenda Jackson","2006-04-18","Signed","Hampstead and Highgate","Labour"
"David Crausby","2006-04-18","Signed","Bolton North East","Labour"
"Emily Thornberry","2006-04-18","Signed","Islington South and Finsbury","Labour"
"Michael Weir","2006-05-15","Signed","Angus","Scottish National Party"
"David Jones","2006-05-23","Signed","Clwyd West","Conservative"
"John Randall","2006-05-25","Signed","Uxbridge","Conservative"
"Martin Salter","2006-06-05","Signed","Reading West","Labour"
"Roger Williams","2006-06-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mark Williams","2006-06-07","Signed","Ceredigion","Liberal Democrat"
"Peter Luff","2006-06-13","Signed","Mid Worcestershire","Conservative"
"Madeleine Moon","2006-06-14","Signed","Bridgend","Labour"
"Alan Meale","2006-06-15","Signed","Mansfield","Labour"
"Andrew Miller","2006-06-15","Signed","Ellesmere Port and Neston","Labour"
"John Austin","2006-06-16","Signed","Erith and Thamesmead","Labour"
"Mike Wood","2006-06-16","Signed","Batley and Spen","Labour"
"John Horam","2006-06-19","Signed","Orpington","Conservative"
"Norman Lamb","2006-06-20","Signed","North Norfolk","Liberal Democrat"
"Ann McKechin","2006-06-20","Signed","Glasgow North","Labour"
"Andrew Murrison","2006-06-20","Signed","Westbury","Conservative"
"Roger Berry","2006-06-20","Signed","Kingswood","Labour"
"Ben Wallace","2006-06-20","Signed","Lancaster and Wyre","Conservative"
"Philip Davies","2006-06-22","Signed","Shipley","Conservative"
"Patrick Hall","2006-06-26","Signed","Bedford","Labour"
"Clive Betts","2006-06-28","Signed","Sheffield, Attercliffe","Labour"
"David Heath","2006-06-29","Signed","Somerton & Frome","Liberal Democrat"
"Desmond Swayne","2006-06-29","Signed","New Forest West","Conservative"
"Dawn Butler","2006-06-29","Signed","Brent South","Labour"
"Michael Spicer","2006-07-04","Signed","West Worcestershire","Conservative"
"Albert Owen","2006-07-05","Signed","Ynys M","Labour"
"Geraldine Smith","2006-07-06","Signed","Morecambe and Lunesdale","Labour"
"Frank Doran","2006-07-17","Signed","Aberdeen North","Labour"
"Derek Wyatt","2006-07-17","Signed","Sittingbourne and Sheppey","Labour"
"Paul Flynn","2006-07-18","Signed","Newport West","Labour"
"Stephen Pound","2006-07-20","Signed","Ealing North","Labour"
"Lindsay Hoyle","2006-07-20","Signed","Chorley","Labour"
"Jim Dobbin","2006-07-20","Signed","Heywood and Middleton","Labour"
"Joan Walley","2006-07-20","Signed","Stoke-on-Trent North","Labour"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
"Karen Buck","2006-07-24","Signed","Regent's Park and Kensington North","Labour"
"David Anderson","2006-07-25","Signed","Blaydon","Labour"
"Julie Morgan","2006-10-09","Signed","Cardiff North","Labour"
"Eric Illsley","2006-10-09","Signed","Barnsley Central","Labour"
"Charles Kennedy","2006-10-09","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Elfyn Llwyd","2006-10-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Todd","2006-10-09","Signed","South Derbyshire","Labour"
"Ann Widdecombe","2006-10-09","Signed","Maidstone and The Weald","Conservative"
"Pete Wishart","2006-10-09","Signed","Perth and North Perthshire","Scottish National Party"
"Nick Hurd","2006-10-09","Signed","Ruislip - Northwood","Conservative"
"David Lepper","2006-10-11","Signed","Brighton, Pavilion","Labour"
"Ann Winterton","2006-10-12","Signed","Congleton","Conservative"
"Lyn Brown","2006-10-12","Signed","West Ham","Labour"
"Doug Naysmith","2006-10-20","Signed","Bristol North West","Labour"
"Robert Key","2006-10-31","Signed","Salisbury","Conservative"
"Richard Benyon","2006-11-02","Signed","Newbury","Conservative"
"Brian Binley","2006-11-07","Signed","Northampton South","Conservative"
