"mp","date","type","constituency","party"
"Susan Kramer","2006-10-09","Proposed","Richmond Park","Liberal Democrat"
"David Drew","2006-10-09","Seconded","Stroud","Labour"
"Hugh Bayley","2006-10-09","Seconded","City of York","Labour"
"John Barrett","2006-10-09","Seconded","Edinburgh West","Liberal Democrat"
"John Bercow","2006-10-09","Seconded","Buckingham","Conservative"
"Peter Bottomley","2006-10-09","Seconded","Worthing West","Conservative"
"Bob Russell","2006-10-09","Signed","Colchester","Liberal Democrat"
"Robert Smith","2006-10-10","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Paul Holmes","2006-10-10","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2006-10-10","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2006-10-10","Signed","Edinburgh North and Leith","Labour"
"Albert Owen","2006-10-10","Signed","Ynys M","Labour"
"Ian Paisley","2006-10-10","Signed","North Antrim","DUP"
"Karen Buck","2006-10-10","Signed","Regent's Park and Kensington North","Labour"
"Ann Cryer","2006-10-10","Signed","Keighley","Labour"
"Edward Davey","2006-10-10","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Dismore","2006-10-10","Signed","Hendon","Labour"
"Jeffrey M Donaldson","2006-10-10","Signed","Lagan Valley","DUP"
"Mark Durkan","2006-10-10","Signed","Foyle","Social Democratic and Labour Party"
"Janet Anderson","2006-10-10","Signed","Rossendale and Darwen","Labour"
"Tony Baldry","2006-10-10","Signed","Banbury","Conservative"
"Michael Weir","2006-10-10","Signed","Angus","Scottish National Party"
"John Leech","2006-10-10","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2006-10-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Madeleine Moon","2006-10-10","Signed","Bridgend","Labour"
"Michael Penning","2006-10-10","Signed","Hemel Hempstead","Conservative"
"Phyllis Starkey","2006-10-11","Signed","Milton Keynes South West","Labour"
"Kelvin Hopkins","2006-10-11","Signed","Luton North","Labour"
"David Laws","2006-10-11","Signed","Yeovil","Liberal Democrat"
"David Lepper","2006-10-11","Signed","Brighton, Pavilion","Labour"
"Rob Marris","2006-10-11","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2006-10-11","Signed","Calder Valley","Labour"
"John McDonnell","2006-10-11","Signed","Hayes and Harlington","Labour"
"Alan Meale","2006-10-11","Signed","Mansfield","Labour"
"Colin Breed","2006-10-11","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Bruce","2006-10-11","Signed","Gordon","Liberal Democrat"
"Martin Caton","2006-10-11","Signed","Gower","Labour"
"Derek Conway","2006-10-11","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2006-10-11","Signed","Islington North","Labour"
"John Cummings","2006-10-11","Signed","Easington","Labour"
"Jim Dobbin","2006-10-11","Signed","Heywood and Middleton","Labour"
"Frank Field","2006-10-11","Signed","Birkenhead","Labour"
"Mark Fisher","2006-10-11","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2006-10-11","Signed","Newport West","Labour"
"Don Foster","2006-10-11","Signed","Bath","Liberal Democrat"
"Hywel Francis","2006-10-11","Signed","Aberavon","Labour"
"Sandra Gidley","2006-10-11","Signed","Romsey","Liberal Democrat"
"Robert Goodwill","2006-10-11","Signed","Scarborough and Whitby","Conservative"
"Mike Hancock","2006-10-11","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2006-10-11","Signed","North West Leicestershire","Labour"
"Sarah Teather","2006-10-11","Signed","Brent East","Liberal Democrat"
"Paul Truswell","2006-10-11","Signed","Pudsey","Labour"
"Rudi Vis","2006-10-11","Signed","Finchley and Golders Green","Labour"
"Hywel Williams","2006-10-11","Signed","Caernarfon","Plaid Cymru"
"Nicholas Winterton","2006-10-11","Signed","Macclesfield","Conservative"
"Derek Wyatt","2006-10-11","Signed","Sittingbourne and Sheppey","Labour"
"John Hemming","2006-10-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Michael Gove","2006-10-11","Signed","Surrey Heath","Conservative"
"Nia Griffith","2006-10-11","Signed","Llanelli","Labour"
"Peter Soulsby","2006-10-11","Signed","Leicester South","Labour"
"Jo Swinson","2006-10-11","Signed","East Dunbartonshire","Liberal Democrat"
"Greg Mulholland","2006-10-11","Signed","Leeds North West","Liberal Democrat"
"Paul Rowen","2006-10-11","Signed","Rochdale","Liberal Democrat"
"Stephen Williams","2006-10-11","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2006-10-11","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2006-10-11","Signed","Blaenau Gwent","Independent"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Marsha Singh","2006-10-12","Signed","Bradford West","Labour"
"Tom Brake","2006-10-12","Signed","Carshalton and Wallington","Liberal Democrat"
"Vincent Cable","2006-10-12","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2006-10-12","Signed","Burton","Labour"
"Clive Efford","2006-10-12","Signed","Eltham","Labour"
"David Borrow","2006-10-12","Signed","South Ribble","Labour"
"Andrew Stunell","2006-10-12","Signed","Hazel Grove","Liberal Democrat"
"Keith Vaz","2006-10-12","Signed","Leicester East","Labour"
"Ann Winterton","2006-10-12","Signed","Congleton","Conservative"
"Richard Benyon","2006-10-12","Signed","Newbury","Conservative"
"Lorely Burt","2006-10-12","Signed","Solihull","Liberal Democrat"
"Sadiq Khan","2006-10-12","Signed","Tooting","Labour"
"Mark Williams","2006-10-12","Signed","Ceredigion","Liberal Democrat"
"John Pugh","2006-10-16","Signed","Southport","Liberal Democrat"
"Bob Spink","2006-10-16","Signed","Castle Point","Conservative"
"Paul Keetch","2006-10-16","Signed","Hereford","Liberal Democrat"
"Tony Lloyd","2006-10-16","Signed","Manchester Central","Labour"
"Ann McKechin","2006-10-16","Signed","Glasgow North","Labour"
"Annette Brooke","2006-10-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Neil Gerrard","2006-10-16","Signed","Walthamstow","Labour"
"Betty Williams","2006-10-16","Signed","Conwy","Labour"
"Ian Austin","2006-10-16","Signed","Dudley North","Labour"
"Anne Milton","2006-10-16","Signed","Guildford","Conservative"
"Lindsay Hoyle","2006-10-17","Signed","Chorley","Labour"
"Elfyn Llwyd","2006-10-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Moore","2006-10-17","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Roger Godsiff","2006-10-17","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Desmond Turner","2006-10-17","Signed","Brighton, Kemptown","Labour"
"Phil Willis","2006-10-17","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Helen Goodman","2006-10-17","Signed","Bishop Auckland","Labour"
"Jim Sheridan","2006-10-18","Signed","Paisley and Renfrewshire North","Labour"
"Khalid Mahmood","2006-10-18","Signed","Birmingham, Perry Barr","Labour"
"Eddie McGrady","2006-10-18","Signed","South Down","Social Democratic and Labour Party"
"Louise Ellman","2006-10-18","Signed","Liverpool, Riverside","Labour"
"Tim Farron","2006-10-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Willie Rennie","2006-10-18","Signed","Dunfermline and West Fife","Liberal Democrat"
"Julie Morgan","2006-10-19","Signed","Cardiff North","Labour"
"Christopher Huhne","2006-10-19","Signed","Eastleigh","Liberal Democrat"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"Lynne Featherstone","2006-10-19","Signed","Hornsey and Wood Green","Liberal Democrat"
"Nick Harvey","2006-10-20","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2006-10-20","Signed","Belfast South","Social Democratic and Labour Party"
"Steve Webb","2006-10-23","Signed","Northavon","Liberal Democrat"
"Lady Hermon","2006-10-24","Signed","North Down","UUP"
"Glenda Jackson","2006-10-24","Signed","Hampstead and Highgate","Labour"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
"Nicholas Clegg","2006-10-31","Signed","Sheffield, Hallam","Liberal Democrat"
"Paul Goodman","2006-11-02","Signed","Wycombe","Conservative"
"Martin Horwood","2006-11-06","Signed","Cheltenham","Liberal Democrat"
"Dan Rogerson","2006-11-06","Signed","North Cornwall","Liberal Democrat"
