"mp","date","type","constituency","party"
"David Mundell","2006-03-28","Proposed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Angus MacNeil","2006-03-28","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Rob Wilson","2006-03-28","Seconded","Reading East","Conservative"
"Jim Sheridan","2006-03-28","Seconded","Paisley and Renfrewshire North","Labour"
"Ben Wallace","2006-03-28","Seconded","Lancaster and Wyre","Conservative"
"Alistair Carmichael","2006-03-28","Seconded","Orkney and Shetland","Liberal Democrat"
"Elfyn Llwyd","2006-03-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jeremy Corbyn","2006-03-29","Signed","Islington North","Labour"
"Ian Gibson","2006-03-29","Signed","Norwich North","Labour"
"Rudi Vis","2006-03-29","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2006-03-29","Signed","Angus","Scottish National Party"
"John Leech","2006-03-29","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2006-03-29","Signed","East Dunbartonshire","Liberal Democrat"
"Jim Devine","2006-03-29","Signed","Livingston","Labour"
"Ann Cryer","2006-03-30","Signed","Keighley","Labour"
"David Anderson","2006-03-30","Signed","Blaydon","Labour"
"Alan Simpson","2006-04-18","Signed","Nottingham South","Labour"
"Stephen Hepburn","2006-04-18","Signed","Jarrow","Labour"
"Gregory Campbell","2006-04-18","Signed","East Londonderry","DUP"
"Derek Conway","2006-04-18","Signed","Old Bexley & Sidcup","Conservative"
"Ronnie Campbell","2006-04-19","Signed","Blyth Valley","Labour"
"Greg Pope","2006-04-20","Signed","Hyndburn","Labour"
"David Simpson","2006-04-20","Signed","Upper Bann","DUP"
"William McCrea","2006-04-20","Signed","South Antrim","DUP"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
"David Hamilton","2006-04-24","Signed","Midlothian","Labour"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Roger Godsiff","2006-05-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
