"mp","date","type","constituency","party"
"Edward Davey","2005-12-08","Proposed","Kingston and Surbiton","Liberal Democrat"
"Tim Farron","2005-12-08","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Don Foster","2005-12-08","Seconded","Bath","Liberal Democrat"
"Stephen Williams","2005-12-08","Seconded","Bristol West","Liberal Democrat"
"Mark Williams","2005-12-08","Seconded","Ceredigion","Liberal Democrat"
"Annette Brooke","2005-12-08","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Adrian Sanders","2005-12-12","Signed","Torbay","Liberal Democrat"
"Bob Spink","2005-12-12","Signed","Castle Point","Conservative"
"Lynne Jones","2005-12-12","Signed","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2005-12-12","Signed","East Londonderry","DUP"
"Ann Cryer","2005-12-12","Signed","Keighley","Labour"
"Mike Hancock","2005-12-12","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-12-12","Signed","Worthing West","Conservative"
"Lady Hermon","2005-12-13","Signed","North Down","UUP"
"Martin Caton","2005-12-13","Signed","Gower","Labour"
"Derek Conway","2005-12-13","Signed","Old Bexley & Sidcup","Conservative"
"David Drew","2005-12-13","Signed","Stroud","Labour"
"Andrew George","2005-12-13","Signed","St Ives","Liberal Democrat"
"Richard Benyon","2005-12-13","Signed","Newbury","Conservative"
"Rudi Vis","2005-12-14","Signed","Finchley and Golders Green","Labour"
"William McCrea","2005-12-14","Signed","South Antrim","DUP"
"Mark Durkan","2005-12-14","Signed","Foyle","Social Democratic and Labour Party"
"John Pugh","2005-12-15","Signed","Southport","Liberal Democrat"
"Vincent Cable","2005-12-15","Signed","Twickenham","Liberal Democrat"
"John Hemming","2005-12-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Kelvin Hopkins","2005-12-19","Signed","Luton North","Labour"
"Colin Breed","2005-12-19","Signed","South East Cornwall","Liberal Democrat"
"Andrew Dismore","2005-12-19","Signed","Hendon","Labour"
"Nigel Dodds","2005-12-19","Signed","Belfast North","DUP"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"John Leech","2005-12-19","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2005-12-20","Signed","Conwy","Labour"
"Alan Simpson","2006-01-09","Signed","Nottingham South","Labour"
"Bill Etherington","2006-01-09","Signed","Sunderland North","Labour"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"George Galloway","2006-01-12","Signed","Bethnal Green and Bow","Respect"
"Paul Farrelly","2006-01-16","Signed","Newcastle-under-Lyme","Labour"
"David Hamilton","2006-01-17","Signed","Midlothian","Labour"
"Brian Jenkins","2006-01-18","Signed","Tamworth","Labour"
"Bob Russell","2006-02-16","Signed","Colchester","Liberal Democrat"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"Laura Moffatt","2006-05-11","Signed","Crawley","Labour"
"Alasdair McDonnell","2006-07-14","Signed","Belfast South","Social Democratic and Labour Party"
