"mp","date","type","constituency","party"
"Paul Flynn","2005-07-06","Proposed","Newport West","Labour"
"Gordon Prentice","2005-07-06","Seconded","Pendle","Labour"
"David Taylor","2005-07-07","Seconded","North West Leicestershire","Labour"
"Andrew George","2005-07-07","Seconded","St Ives","Liberal Democrat"
"John Hemming","2005-07-07","Seconded","Birmingham, Yardley","Liberal Democrat"
"David Hamilton","2005-07-07","Seconded","Midlothian","Labour"
"Jeremy Corbyn","2005-07-07","Signed","Islington North","Labour"
"Ann Cryer","2005-07-07","Signed","Keighley","Labour"
"Kelvin Hopkins","2005-07-11","Signed","Luton North","Labour"
"Hywel Williams","2005-07-12","Signed","Caernarfon","Plaid Cymru"
"Martin Caton","2005-07-12","Signed","Gower","Labour"
"Ken Purchase","2005-07-12","Signed","Wolverhampton North East","Labour"
"Nick Harvey","2005-07-13","Signed","North Devon","Liberal Democrat"
"Elfyn Llwyd","2005-07-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2005-07-14","Signed","South East Cornwall","Liberal Democrat"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Rudi Vis","2005-07-14","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2005-07-19","Signed","Nottingham South","Labour"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Tony Lloyd","2005-07-21","Signed","Manchester Central","Labour"
"Stephen Hepburn","2005-10-10","Signed","Jarrow","Labour"
"John Leech","2006-05-12","Signed","Manchester, Withington","Liberal Democrat"
