"mp","date","type","constituency","party"
"Dominic Grieve","2005-07-12","Proposed","Beaconsfield","Conservative"
"Jonathan Djanogly","2005-07-12","Seconded","Huntingdon","Conservative"
"Humfrey Malins","2005-07-12","Seconded","Woking","Conservative"
"Oliver Heald","2005-07-12","Seconded","North East Hertfordshire","Conservative"
"Peter Bottomley","2005-07-13","Seconded","Worthing West","Conservative"
"David Heath","2005-07-13","Seconded","Somerton & Frome","Liberal Democrat"
"Bob Spink","2005-07-13","Signed","Castle Point","Conservative"
"Elfyn Llwyd","2005-07-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Wilshire","2005-07-14","Signed","Spelthorne","Conservative"
"Andrew George","2005-07-14","Signed","St Ives","Liberal Democrat"
"Lynne Jones","2005-07-18","Signed","Birmingham, Selly Oak","Labour"
"Tim Loughton","2005-07-18","Signed","East Worthing and Shoreham","Conservative"
"George Galloway","2005-07-18","Signed","Bethnal Green and Bow","Respect"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"Mark Lancaster","2005-07-19","Signed","North East Milton Keynes","Conservative"
"Hywel Williams","2005-07-19","Signed","Caernarfon","Plaid Cymru"
"Keith Vaz","2005-07-19","Signed","Leicester East","Labour"
"Hugo Swire","2005-07-19","Signed","East Devon","Conservative"
"Edward Garnier","2005-07-19","Signed","Harborough","Conservative"
"Gregory Campbell","2005-07-19","Signed","East Londonderry","DUP"
"Vincent Cable","2005-07-19","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2005-07-19","Signed","South East Cornwall","Liberal Democrat"
"Julian Lewis","2005-07-19","Signed","New Forest East","Conservative"
"Tom Brake","2005-07-19","Signed","Carshalton and Wallington","Liberal Democrat"
"Peter Luff","2005-07-19","Signed","Mid Worcestershire","Conservative"
"Michael Fallon","2005-07-19","Signed","Sevenoaks","Conservative"
"Angela Watkinson","2005-07-20","Signed","Upminster","Conservative"
"David Jones","2005-07-20","Signed","Clwyd West","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"John Bercow","2005-07-20","Signed","Buckingham","Conservative"
"Peter Atkinson","2005-07-20","Signed","Hexham","Conservative"
"Cheryl Gillan","2005-07-20","Signed","Chesham and Amersham","Conservative"
"Michael Fabricant","2005-07-20","Signed","Lichfield","Conservative"
"Annette Brooke","2005-07-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"Stephen O'Brien","2005-07-20","Signed","Eddisbury","Conservative"
"Jeremy Wright","2005-07-21","Signed","Rugby and Kenilworth","Conservative"
"Andrew Pelling","2005-07-21","Signed","Croydon Central","Conservative"
"David Howarth","2005-07-21","Signed","Cambridge","Liberal Democrat"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"Martin Horwood","2005-07-21","Signed","Cheltenham","Liberal Democrat"
"Stephen Hammond","2005-07-21","Signed","Wimbledon","Conservative"
"James Duddridge","2005-07-21","Signed","Rochford and Southend East","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"Henry Bellingham","2005-07-21","Signed","North West Norfolk","Conservative"
"Mike Hancock","2005-07-21","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2005-07-21","Signed","Foyle","Social Democratic and Labour Party"
"Edward Davey","2005-07-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Frank Cook","2005-07-21","Signed","Stockton North","Labour"
"Michael Mates","2005-07-21","Signed","East Hampshire","Conservative"
"Simon Hughes","2005-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"Andrew Selous","2005-07-21","Signed","South West Bedfordshire","Conservative"
"Adam Price","2005-07-21","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Philip Hammond","2005-07-21","Signed","Runnymede and Weybridge","Conservative"
"James Arbuthnot","2005-10-10","Signed","North East Hampshire","Conservative"
"Anne Milton","2005-10-10","Signed","Guildford","Conservative"
"Susan Kramer","2005-10-10","Signed","Richmond Park","Liberal Democrat"
"Michael Gove","2005-10-10","Signed","Surrey Heath","Conservative"
"Lorely Burt","2005-10-10","Signed","Solihull","Liberal Democrat"
"Lembit ","2005-10-10","Signed","Montgomeryshire","Liberal Democrat"
"Patrick Mercer","2005-10-10","Signed","Newark","Conservative"
"Anne McIntosh","2005-10-10","Signed","Vale of York","Conservative"
"Eleanor Laing","2005-10-10","Signed","Epping Forest","Conservative"
"Julie Kirkbride","2005-10-10","Signed","Bromsgrove","Conservative"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
"Austin Mitchell","2005-10-10","Signed","Great Grimsby","Labour"
"John Hemming","2005-10-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Hugh Robertson","2005-10-17","Signed","Faversham and Mid Kent","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Malcolm Moss","2005-10-25","Signed","North East Cambridgeshire","Conservative"
"Caroline Spelman","2005-11-02","Signed","Meriden","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Peter Kilfoyle","2006-04-18","Signed","Liverpool, Walton","Labour"
