"mp","date","type","constituency","party"
"Edward Davey","2006-02-16","Proposed","Kingston and Surbiton","Liberal Democrat"
"Richard Younger-Ross","2006-02-27","Seconded","Teignbridge","Liberal Democrat"
"Ann Cryer","2006-02-27","Seconded","Keighley","Labour"
"Lynne Jones","2006-02-27","Seconded","Birmingham, Selly Oak","Labour"
"Michael Penning","2006-02-27","Seconded","Hemel Hempstead","Conservative"
"Mike Hancock","2006-02-27","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-02-27","Signed","Worthing West","Conservative"
"John Leech","2006-02-27","Signed","Manchester, Withington","Liberal Democrat"
"Jeremy Browne","2006-02-27","Signed","Taunton","Liberal Democrat"
"David Tredinnick","2006-02-27","Signed","Bosworth","Conservative"
"Gregory Campbell","2006-02-27","Signed","East Londonderry","DUP"
"Brian Iddon","2006-02-27","Signed","Bolton South East","Labour"
"David Heyes","2006-02-27","Signed","Ashton-under-Lyne","Labour"
"Bob Spink","2006-02-27","Signed","Castle Point","Conservative"
"Fraser Kemp","2006-02-28","Signed","Houghton and Washington East","Labour"
"Mark Hunter","2006-02-28","Signed","Cheadle","Liberal Democrat"
"Madeleine Moon","2006-02-28","Signed","Bridgend","Labour"
"David Anderson","2006-02-28","Signed","Blaydon","Labour"
"Nicholas Winterton","2006-02-28","Signed","Macclesfield","Conservative"
"Diane Abbott","2006-02-28","Signed","Hackney North and Stoke Newington","Labour"
"Ian Gibson","2006-02-28","Signed","Norwich North","Labour"
"Andrew George","2006-02-28","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2006-02-28","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2006-02-28","Signed","Heywood and Middleton","Labour"
"Martin Caton","2006-02-28","Signed","Gower","Labour"
"Paul Holmes","2006-02-28","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2006-02-28","Signed","Torbay","Liberal Democrat"
"Gordon Prentice","2006-02-28","Signed","Pendle","Labour"
"Rudi Vis","2006-03-01","Signed","Finchley and Golders Green","Labour"
"David Howarth","2006-03-01","Signed","Cambridge","Liberal Democrat"
"Dari Taylor","2006-03-01","Signed","Stockton South","Labour"
"Alan Beith","2006-03-01","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Drew","2006-03-01","Signed","Stroud","Labour"
"Nigel Dodds","2006-03-01","Signed","Belfast North","DUP"
"David Clelland","2006-03-01","Signed","Tyne Bridge","Labour"
"Colin Breed","2006-03-01","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2006-03-01","Signed","Blyth Valley","Labour"
"Lindsay Hoyle","2006-03-01","Signed","Chorley","Labour"
"Brian Jenkins","2006-03-01","Signed","Tamworth","Labour"
"David Laws","2006-03-01","Signed","Yeovil","Liberal Democrat"
"Chris McCafferty","2006-03-01","Signed","Calder Valley","Labour"
"Alan Meale","2006-03-01","Signed","Mansfield","Labour"
"David Lidington","2006-03-01","Signed","Aylesbury","Conservative"
"Sammy Wilson","2006-03-02","Signed","East Antrim","DUP"
"Julia Goldsworthy","2006-03-02","Signed","Falmouth and Camborne","Liberal Democrat"
"John Hemming","2006-03-02","Signed","Birmingham, Yardley","Liberal Democrat"
"David Borrow","2006-03-02","Signed","South Ribble","Labour"
"Peter Atkinson","2006-03-02","Signed","Hexham","Conservative"
"Jeff Ennis","2006-03-02","Signed","Barnsley East and Mexborough","Labour"
"Janet Dean","2006-03-02","Signed","Burton","Labour"
"Vincent Cable","2006-03-02","Signed","Twickenham","Liberal Democrat"
"John Pugh","2006-03-02","Signed","Southport","Liberal Democrat"
"Greg Pope","2006-03-02","Signed","Hyndburn","Labour"
"Annette Brooke","2006-03-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Stunell","2006-03-03","Signed","Hazel Grove","Liberal Democrat"
"Rosie Cooper","2006-03-03","Signed","West Lancashire","Labour"
"Lee Scott","2006-03-06","Signed","Ilford North","Conservative"
"Sharon Hodgson","2006-03-06","Signed","Gateshead East and Washington West","Labour"
"Betty Williams","2006-03-06","Signed","Conwy","Labour"
"Sandra Gidley","2006-03-06","Signed","Romsey","Liberal Democrat"
"Alasdair McDonnell","2006-03-06","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2006-03-06","Signed","South Antrim","DUP"
"Chris Mullin","2006-03-06","Signed","Sunderland South","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Clive Efford","2006-03-07","Signed","Eltham","Labour"
"Andrew Lansley","2006-03-08","Signed","South Cambridgeshire","Conservative"
"Michael Clapham","2006-03-09","Signed","Barnsley West and Penistone","Labour"
"Jonathan Djanogly","2006-03-09","Signed","Huntingdon","Conservative"
"Dominic Grieve","2006-03-09","Signed","Beaconsfield","Conservative"
"Phil Willis","2006-03-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Neil Gerrard","2006-03-10","Signed","Walthamstow","Labour"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Ashok Kumar","2006-03-14","Signed","Middlesbrough South and East Cleveland","Labour"
"Peter Soulsby","2006-03-14","Signed","Leicester South","Labour"
"Denis Murphy","2006-03-15","Signed","Wansbeck","Labour"
"Edward Garnier","2006-03-15","Signed","Harborough","Conservative"
"Kelvin Hopkins","2006-03-17","Signed","Luton North","Labour"
"Stephen Dorrell","2006-03-22","Signed","Charnwood","Conservative"
"John Bercow","2006-03-23","Signed","Buckingham","Conservative"
"Iain Wright","2006-03-29","Signed","Hartlepool","Labour"
"Eric Illsley","2006-03-30","Signed","Barnsley Central","Labour"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
