"session","number","title","date","type"
"2017-19","1327","Cystic Fibrosis Trust Campaign","2018-11-29","Signed"
"2017-19","1751","Crown Post Office Closure And Privatisation","2018-11-28","Signed"
"2017-19","1527","Pre-Stunning And Animal Slaughter","2018-11-22","Signed"
"2017-19","1825","Remembering HMY Iolaire","2018-11-12","Signed"
"2017-19","1779","Merseyside Fire & Rescue Service","2018-11-05","Signed"
"2017-19","1761","Public Ownership Of Water In England","2018-11-05","Signed"
"2017-19","1753","PC Patrick Dunne","2018-10-25","Proposed"
"2017-19","1656","Royal Commission On Policing","2018-10-23","Signed"
"2017-19","1449","Justice Committee Probation Reform Report","2018-07-10","Signed"
"2017-19","1365","Health Inequalities For People With Learning Disabilities And Autism","2018-07-09","Signed"
"2017-19","1262","Fees For Registering Children As British Citizens","2018-07-09","Signed"
"2017-19","1247","ME Awareness Week 2018","2018-07-05","Signed"
"2017-19","1242","Interim Report Of The Independent Review Of The Mental Health Act","2018-07-05","Signed"
"2017-19","1453","Fire And Rescue Services","2018-07-02","Seconded"
"2017-19","1424","Seafarers Awareness Week 2018","2018-06-19","Signed"
"2017-19","1239","The 2019 Loan Charge","2018-06-11","Signed"
"2017-19","1063","Access To Healthcare For WASPI Women Living In The EU","2018-06-07","Signed"
"2017-19","1338","Post Office Counter Service In Members' Lobby","2018-06-05","Signed"
"2017-19","1233","Pub Closures","2018-06-04","Signed"
"2017-19","1317","Zimbabwe's Application To Re-Join The Commonwealth","2018-05-24","Seconded"
"2017-19","1169","Demolition Plans In Khan Al-Ahmar Village In The West Bank","2018-04-30","Signed"
"2017-19","1140","Vulnerable Road Users","2018-04-30","Signed"
"2017-19","1122","Non-Proliferation Treaty Review Conference","2018-04-17","Signed"
"2017-19","1044","Access For Phenylketonuria Patients To Treatment, Support And Innovative New Medicines","2018-04-17","Signed"
"2017-19","937","Education","2018-04-17","Signed"
"2017-19","1115","Firefighters' Memorial Day, 4 May 2018","2018-03-28","Signed"
"2017-19","1103","Barista Visas","2018-03-27","Signed"
"2017-19","1095","Labelling Of Meat And Milk By Farming Method","2018-03-27","Signed"
"2017-19","1043","Long Service Recognition Of Staff Of The House","2018-03-08","Proposed"
"2017-19","1036","Remembrance Sunday 2018","2018-03-07","Proposed"
"2017-19","895","Mental Health Services In South London","2018-03-07","Signed"
"2017-19","1000","Support For Victims Of Modern Slavery","2018-03-05","Signed"
"2017-19","1005","Simeon Andrews","2018-02-28","Seconded"
"2017-19","619","Defending Academic Pensions","2018-02-26","Signed"
"2017-19","946","Working Conditions Of London Underground Cleaners","2018-02-20","Proposed"
"2017-19","920","East Coast Mainline","2018-02-20","Signed"
"2017-19","900","Palestinian Firefighters","2018-02-20","Signed"
"2017-19","901","Nobel Peace Prize Nomination For Umbrella Movement","2018-02-07","Signed"
"2017-19","909","Keep Me Posted Campaign","2018-02-06","Proposed"
"2017-19","849","Murder Of The Maltese Investigative Journalist Daphne Caruana Galizia","2018-01-30","Signed"
"2017-19","696","Immigration Detention Of Victims Of Torture And Other Vulnerable People","2018-01-30","Signed"
"2017-19","747","Kingsmill Massacre And The Conduct Of The Hon. Member For West Tyrone","2018-01-08","Seconded"
"2017-19","708","National Sikh War Memorial","2017-12-20","Signed"
"2017-19","685","Boxing Day Train Services","2017-12-19","Signed"
"2017-19","617","Bowel Cancer Screening","2017-12-18","Signed"
"2017-19","660","Accountable Care Organisations","2017-12-13","Signed"
"2017-19","654","Application And Enforcement Of The National Minimum Wage For Seafarers","2017-12-12","Signed"
"2017-19","636","Availability Of Jobcentre Plus Services For Universal Credit Claimants","2017-12-06","Signed"
"2017-19","595","Scottish Labour Leadership","2017-12-06","Signed"
"2017-19","594","Zimbabwe's Future","2017-12-06","Signed"
"2017-19","483","Role Of Iran's Islamic Revolutionary Guard Corps","2017-11-30","Signed"
"2017-19","611","Mass Murder Of Egyptians","2017-11-28","Signed"
"2017-19","610","Democracy In Zimbabwe","2017-11-28","Signed"
"2017-19","563","Military Detention Of Palestinian Children By Israeli Authorities","2017-11-27","Signed"
"2017-19","553","Offshore Helicopter Safety","2017-11-16","Seconded"
"2017-19","535","Northern Ireland Football Team","2017-11-14","Signed"
"2017-19","494","Rail Infrastructure Safety, Standards And Skills","2017-11-02","Signed"
"2017-19","481","Certification Officer's Levy On Trade Unions","2017-10-31","Proposed"
"2017-19","447","Arup And Will Hurst","2017-10-24","Proposed"
"2017-19","397","Communications Workers Union And Royal Mail","2017-10-23","Signed"
"2017-19","412","Live Animal Exports","2017-10-17","Signed"
"2017-19","322","150th Anniversary Of The Publication Of Walter Bagehot's The English Constitution (No. 2)","2017-09-14","Seconded"
"2017-19","255","Flight Of Rohingya Refugees From Burma","2017-09-12","Signed"
"2017-19","173","Practice Of Falun Gong And The Campaign Against Organ Harvesting","2017-09-05","Signed"
"2017-19","159","Social Security","2017-09-05","Signed"
"2017-19","158","Transparency Of Developing Country Debts","2017-09-05","Signed"
"2017-19","63","Women Against State Pension Inequality","2017-09-05","Signed"
"2017-19","152","Sale Of NHS Professionals","2017-07-19","Signed"
"2017-19","141","Ritzy Picturehouse Campaign For The Living Wage","2017-07-19","Signed"
"2017-19","172","Pension Arrears Owed To Former Rhodesian Civil Servants","2017-07-12","Seconded"
"2017-19","130","Importation Of Foie Gras","2017-07-05","Proposed"
"2017-19","112","Retention Of Guards On Merseyrail Trains","2017-07-03","Seconded"
"2017-19","109","Reduced Access For Disabled Passengers On Northern Rail","2017-07-03","Signed"
"2017-19","17","Mp Staff Redundancy Payments","2017-06-28","Signed"
"2017-19","13","A People's Brexit","2017-06-28","Seconded"
