"session","number","title","date","type"
"2008-09","2179","Wild Animals In Circuses","2009-11-11","Signed"
"2008-09","2140","Front Page Campaign","2009-11-10","Signed"
"2008-09","2052","Climate Change","2009-11-10","Signed"
"2008-09","2150","Executions In Lhasa, Tibet, 20 October 2009","2009-11-05","Signed"
"2008-09","2087","Dolphin Hunting","2009-11-04","Signed"
"2008-09","1085","2009 Review Of University And Student Finance","2009-11-04","Signed"
"2008-09","2219","National Strategy For Motor Neurone Disease","2009-11-03","Proposed"
"2008-09","2070","War Memorials","2009-11-03","Signed"
"2008-09","2108","Land Agreements Exclusion And Revocation Order 2004","2009-11-02","Signed"
"2008-09","2099","Temporary Agency Workers Directive","2009-10-29","Signed"
"2008-09","2096","Murder Of Wpc Yvonne Fletcher","2009-10-29","Signed"
"2008-09","2167","Equal Pay Day Campaign","2009-10-28","Signed"
"2008-09","1982","Detention Of Children","2009-10-28","Signed"
"2008-09","2163","East Midlands Muscle Group","2009-10-27","Seconded"
"2008-09","1995","Carers' Poverty Charter","2009-10-27","Signed"
"2008-09","2029","Child Neglect","2009-10-20","Signed"
"2008-09","2009","Don't Write Me Off Campaign","2009-10-16","Signed"
"2008-09","1906","Differential Rate Of Duty On Draught Beer","2009-10-13","Signed"
"2008-09","1896","Union Rights In The Us","2009-10-13","Signed"
"2008-09","1700","Governance Of The Financial Services Authority","2009-10-13","Signed"
"2008-09","1613","Hampered By Hormones Campaign","2009-10-13","Signed"
"2008-09","1531","Mobile Termination Rates (No. 2)","2009-10-13","Signed"
"2008-09","1677","25th Anniversary Of The Unite Staff Branch","2009-10-12","Signed"
"2008-09","976","Animal Welfare In Circuses (No. 2)","2009-10-12","Signed"
"2008-09","1575","NATIONAL HOUSING FEDERATION'S SAVE OUR VILLAGES CAMPAIGN","2009-07-14","Signed"
"2008-09","1645","Vauxhall Motors","2009-07-09","Signed"
"2008-09","1808","Mesothelioma Awareness Ride","2009-07-07","Signed"
"2008-09","1798","Pontcysyllte Aqueduct And Canal","2009-07-03","Signed"
"2008-09","1795","Inland Waterways","2009-07-03","Signed"
"2008-09","1553","HIV Treatments And Children","2009-07-01","Signed"
"2008-09","1171","UK Relations With Cuba","2009-06-30","Signed"
"2008-09","1715","Food And Drink Exports","2009-06-22","Seconded"
"2008-09","1569","Support For The Bingo Industry","2009-06-19","Signed"
"2008-09","1381","Acoustics In Schools","2009-06-19","Signed"
"2008-09","1646","Payments For Workers Damaged By Vaccines","2009-06-18","Signed"
"2008-09","1561","Decriminalisation Of Single Dispensing Errors","2009-06-18","Signed"
"2008-09","1627","Reform Of The Speakership And Select Committees","2009-06-17","Signed"
"2008-09","1681","Referendum On Electoral Reform","2009-06-16","Signed"
"2008-09","1590","Asbestos In Domestic Dwellings","2009-06-15","Signed"
"2008-09","1373","Death Penalty In Tibet","2009-06-11","Signed"
"2008-09","1248","Conflict Prevention","2009-06-10","Signed"
"2008-09","1517","Community Development Finance","2009-06-09","Signed"
"2008-09","1365","BREAKTHROUGH BREAST CANCER'S LYMPHOEDEMA SERVICES CAMPAIGN","2009-06-04","Signed"
"2008-09","1431","Safety In Numbers For Cyclists","2009-06-01","Signed"
"2008-09","1452","Political Prisoners In Burma","2009-05-20","Signed"
"2008-09","1082","Post Bank Coalition","2009-05-20","Signed"
"2008-09","1463","International Nurses Day","2009-05-14","Signed"
"2008-09","299","Emissions Performance Standard","2009-05-14","Signed"
"2008-09","1293","National Pubwatch Campaign","2009-05-13","Signed"
"2008-09","1352","Burton Albion Fc Blue Square Premier Champions","2009-05-12","Signed"
"2008-09","1355","Carers Week","2009-05-07","Signed"
"2008-09","874","Services For Severely Disabled Children And Adults And Their Carers","2009-05-07","Signed"
"2008-09","1351","Unite For Jobs Campaign And National March","2009-05-06","Signed"
"2008-09","1306","Radio Spectrum For Ports And Airports","2009-05-05","Signed"
"2008-09","1280","Health Support In School","2009-04-30","Signed"
"2008-09","689","Solar Energy","2009-04-28","Signed"
"2008-09","581A1","Food Labelling And The Welfare Of Chickens","2009-04-21","Proposed"
"2008-09","308","Recent Attacks Against Christians In Orissa India","2009-04-21","Signed"
"2008-09","599","REDUNDANCY ARRANGEMENTS FOR HON. MEMBERS' STAFF","2009-04-20","Signed"
"2008-09","441","Epilepsy In England","2009-04-20","Signed"
"2008-09","306","Benefits System And Shared Parenting","2009-04-20","Signed"
"2008-09","123","Concentrating Solar Power And The Creation Of A High Voltage Direct Current Supergrid","2009-04-20","Signed"
"2008-09","1154","Tenants In The Private Rented Sector And Repossessions","2009-04-02","Signed"
"2008-09","1010","Green Energy Bill","2009-04-02","Signed"
"2008-09","667","Earth Hour And The Global Deal","2009-04-02","Signed"
"2008-09","940","Funding For The Training Of Educational Psychologists","2009-03-25","Signed"
"2008-09","589","Assisted Suicide And The Suicide Act 1961","2009-03-18","Signed"
"2008-09","1054","ROYAL NAVY AND ROYAL MARINES CHILDREN'S FUND","2009-03-17","Signed"
"2008-09","959","Review Of Educational Assessment","2009-03-17","Signed"
"2008-09","1090","Disabled People In Employment","2009-03-13","Signed"
"2008-09","948","Animal Welfare In Circuses","2009-03-12","Signed"
"2008-09","914","Rare Disease Day 2009","2009-03-12","Signed"
"2008-09","826","Steps Research Into Development Dysplasia Of The Hip","2009-03-12","Signed"
"2008-09","985","Water Charges For Scout Groups","2009-03-11","Signed"
"2008-09","636","Reform Of Council Housing Negative Subsidy","2009-03-11","Signed"
"2008-09","355","Council House Building","2009-03-11","Signed"
"2008-09","879","Action Mesothelioma 2009 Campaign","2009-03-03","Signed"
"2008-09","263","Audio Description","2009-03-03","Signed"
"2008-09","620","Voice4change","2009-03-02","Signed"
"2008-09","713","British Military Assistance To Colombia","2009-02-25","Signed"
"2008-09","707","GENERAL TEACHING COUNCIL FOR ENGLAND AND TEACHERS' RIGHT TO A PRIVATE LIFE","2009-02-25","Signed"
"2008-09","449","Rnid Read My Lips! Campaign","2009-02-25","Signed"
"2008-09","779","Thalidomide And Financial Assistance (No. 2)","2009-02-24","Signed"
"2008-09","669","Statutory Redundancy Pay","2009-02-24","Signed"
"2008-09","768","Sale Of Tobacco From Vending Machines","2009-02-23","Signed"
"2008-09","754","Mmr Vaccine And The Media","2009-02-23","Signed"
"2008-09","769","National Association Of Health Stores And The Eu Food Supplements Directive","2009-02-11","Seconded"
"2008-09","343","United Nations And Political Prisoners In Burma","2009-02-10","Signed"
"2008-09","340","Mobility Benefits For Blind People","2009-02-10","Signed"
"2008-09","682","Short-Time Working And Manufacturing Industry","2009-02-04","Signed"
"2008-09","326","Food And Drink Federation And Reducing Environmental Impact","2009-02-04","Signed"
"2008-09","679","Protecting Children On The Internet","2009-02-03","Signed"
"2008-09","189","Point Of Sale Display Of Tobacco Products","2009-02-03","Signed"
"2008-09","540","Availability Of Photodynamic Therapy","2009-01-29","Signed"
"2008-09","337","Marine Reserves","2009-01-28","Signed"
"2008-09","161","Learning Disability Coalition","2009-01-28","Signed"
"2008-09","58","Sri Lanka","2009-01-27","Signed"
"2008-09","458","Equality Bill And Age Discrimination","2009-01-22","Signed"
"2008-09","394","Flood Response And Fire And Rescue Service","2009-01-22","Signed"
"2008-09","192","FORD'S SOUTHAMPTON PLANT","2009-01-21","Signed"
"2008-09","105","Premature Births","2009-01-21","Signed"
"2008-09","426","Financial Services Compensation Scheme Levy On Building Societies","2009-01-15","Signed"
"2008-09","219","EMPLOYERS' INSURANCE DATABASE","2009-01-12","Signed"
"2008-09","254","Pleural Plaques","2008-12-11","Signed"
"2008-09","111","Carers Rights Day","2008-12-09","Signed"
"2008-09","43","Walk In Our Shoes Event","2008-12-09","Signed"
"2008-09","140","Lacrosse","2008-12-04","Signed"
