"session","number","title","date","type"
"2010-12","2973","80th Anniversary Of The Kinder Scout Trespass","2012-04-30","Signed"
"2010-12","3015","Lacrosse","2012-04-25","Signed"
"2010-12","2160","World School Milk Day 2011","2012-04-23","Signed"
"2010-12","2857","Expert Witnesses In Family Court Proceedings","2012-04-18","Signed"
"2010-12","2824","Planning Appeals By Town, Parish And Community Councils","2012-04-16","Signed"
"2010-12","2905","Vision For Micro Chp","2012-03-20","Seconded"
"2010-12","2811","Local Authority Action On Fuel Poverty And The Home Energy Conservation Act","2012-03-14","Signed"
"2010-12","1924","Trident Review","2012-03-14","Signed"
"2010-12","2715","Deteriorating Human Rights In Tibet","2012-03-13","Signed"
"2010-12","2751","Justice Committee Report On Support For Families Of Missing People","2012-03-09","Signed"
"2010-12","2719","Aid To Victims Of Conflict In Burma","2012-03-09","Signed"
"2010-12","2710","Burma","2012-03-09","Signed"
"2010-12","2785","Beer Duty Escalator (No. 2)","2012-03-08","Signed"
"2010-12","2776","Habitats And Wild Birds Directives","2012-03-08","Signed"
"2010-12","1657","Flybe And Rewardsfirst Membership Scams","2012-03-05","Signed"
"2010-12","2755","Big Switch Campaign","2012-03-01","Signed"
"2010-12","2531","Close Season For Hare Shooting","2012-03-01","Signed"
"2010-12","2787","Predatory Pricing By Energy Suppliers","2012-02-28","Seconded"
"2010-12","2689","The Times' Cities Fit For Cycling Campaign","2012-02-22","Signed"
"2010-12","475","Safety Of Medicines","2012-02-20","Signed"
"2010-12","2659","Publication Of The Risk Register On Health And Social Care Bill Reforms","2012-02-08","Signed"
"2010-12","2273","Cctv In UK Slaughterhouses","2012-01-20","Signed"
"2010-12","2566","Holocaust Memorial Day 2012","2012-01-19","Signed"
"2010-12","2401","Championing The Uk's Real-Life Entrepreneurs Campaign","2012-01-19","Signed"
"2010-12","2563","Ban On Wild Animals In Circuses","2012-01-17","Signed"
"2010-12","2459","Midwifery In The Nhs","2012-01-17","Signed"
"2010-12","2538","Crisis At Christmas","2012-01-16","Signed"
"2010-12","2565","International Whaling","2012-01-10","Proposed"
"2010-12","2514","Centenary Of Rotary","2011-12-20","Signed"
"2010-12","2307","Micro Combined Heat And Power","2011-12-20","Signed"
"2010-12","2544","Fiscal Incentives For Energy Efficiency","2011-12-14","Seconded"
"2010-12","2437","World Aids Day 2011","2011-12-13","Signed"
"2010-12","2501","General Anti-Avoidance Rule For Taxation","2011-12-12","Signed"
"2010-12","2485","Fuel Prices On Motorways","2011-12-05","Signed"
"2010-12","2470","World Records In Mixed Races","2011-12-05","Seconded"
"2010-12","2465","Basil D'oliveira","2011-12-05","Signed"
"2010-12","2399","Ethical Consumer And Use Of Tax Havens By Companies Operating Public Services","2011-11-28","Signed"
"2010-12","2420","Overcoming The Barriers To Literacy","2011-11-24","Signed"
"2010-12","1943","Specialist Palliative Care For People With Motor Neurone Disease","2011-11-02","Signed"
"2010-12","2318","Depleted Uranium Weapons Renewal","2011-10-27","Seconded"
"2010-12","2274","Prisoner Exchange And Palestinian Child Prisoners","2011-10-27","Signed"
"2010-12","2244","Eu Legislation On Animal Experiments","2011-10-27","Signed"
"2010-12","1895","Social Security Benefits Up-Rating Regulations 2011","2011-10-27","Signed"
"2010-12","2285","Implementation Of Business, Innovation And Skills Committee Report On Pub Companies","2011-10-19","Seconded"
"2010-12","2169","Chinese Fur Farms","2011-10-17","Signed"
"2010-12","2014","Buav Campaign To Airlines Not To Transport Primates","2011-10-17","Signed"
"2010-12","2181","National Express Grant For Pensioners And The Disabled","2011-10-10","Signed"
"2010-12","2166","Arms Trade","2011-09-12","Seconded"
"2010-12","1825","Equitable Life Compensation (No. 3)","2011-09-07","Signed"
"2010-12","1898","Violence Against Minority Communities In Indonesia","2011-09-05","Signed"
"2010-12","1861","Legislation On Illegal Timber","2011-07-19","Signed"
"2010-12","1999","For-Profit Universities","2011-07-13","Signed"
"2010-12","1954","Free Range Kids Campaign","2011-07-13","Signed"
"2010-12","1881","May Day And Gardening","2011-07-13","Signed"
"2010-12","1680","Extending The Debt Relief (Developing Countries) Act 2010","2011-07-13","Signed"
"2010-12","1632","World Water Day","2011-07-13","Signed"
"2010-12","2023","Just Pay! Campaign For Living Wages In The Ftse 100","2011-07-04","Seconded"
"2010-12","1913","Disconnection Of Users From The Internet","2011-06-30","Signed"
"2010-12","1849","Detention Of Chinese Artist Ai Weiwei","2011-06-30","Signed"
"2010-12","1049","Royal Succession","2011-06-21","Signed"
"2010-12","1942","Anniversary Of The Birth Of E F Schumacher","2011-06-20","Proposed"
"2010-12","1904","Southern Cross And Private Equity","2011-06-13","Seconded"
"2010-12","1775","Income Inequality","2011-05-24","Signed"
"2010-12","1244","Pension Rights For Hm Forces","2011-05-23","Signed"
"2010-12","1806","Tigertime Campaign","2011-05-18","Signed"
"2010-12","1706","Funding For English For Speakers Of Other Languages Courses","2011-05-17","Signed"
"2010-12","1804","Fourth Carbon Budget","2011-05-12","Seconded"
"2010-12","1329","Save The Children's No Child Born To Die Campaign","2011-05-05","Signed"
"2010-12","1777","Sustainable Energy (Local Plans) Bill","2011-05-04","Seconded"
"2010-12","1636","Libel Reform","2011-04-28","Signed"
"2010-12","1351","Remutualisation Of Northern Rock","2011-04-28","Signed"
"2010-12","66","Animal Testing And Household Cleaning Products","2011-04-28","Signed"
"2010-12","1557","Tobacco Display Ban","2011-04-05","Signed"
"2010-12","1408","Royal Mail (No. 2)","2011-04-05","Signed"
"2010-12","1242","Testing Of New Cosmetics Ingredients On Animals","2011-04-05","Signed"
"2010-12","1102","Farming Of Domestic Rabbits","2011-04-05","Signed"
"2010-12","1615","Fukushima Power Station And Nuclear Power In The UK","2011-03-16","Proposed"
"2010-12","1606","Proposed Open Pit Mine In Bristol Bay, Alaska","2011-03-15","Proposed"
"2010-12","1601","Natural Environment White Paper","2011-03-15","Proposed"
"2010-12","1547","Giving Rbs And Lloyds To The People Campaign","2011-03-15","Signed"
"2010-12","1494","Teesside's Transporter Bridge","2011-03-09","Signed"
"2010-12","1115","Eu Orphan Drug Legislation And Its Effects On People With Rare Neuromuscular Conditions","2011-03-09","Signed"
"2010-12","778","Myalgic Encephalomyelitis","2011-03-07","Signed"
"2010-12","1530","Wwf's Earth Hour 2011 Campaign And The Green Economy","2011-03-03","Seconded"
"2010-12","1474","Investment Programme Advisory Group","2011-02-17","Proposed"
"2010-12","1422","Plucking Of Feathers From Live Birds","2011-02-17","Signed"
"2010-12","1403","Musicians And Air Travel","2011-02-17","Signed"
"2010-12","1402","State Pension Age For Women","2011-02-17","Signed"
"2010-12","1400","No Smoking Day 2011","2011-02-17","Signed"
"2010-12","1393","Collisions Involving Motor Vehicles And Cyclists Or Pedestrians","2011-02-17","Signed"
"2010-12","1318","Un Women","2011-02-17","Signed"
"2010-12","1015","Food Speculation And Climate Debt","2011-02-17","Signed"
"2010-12","1385","Brenda Namigadde","2011-02-14","Signed"
"2010-12","1009","Protection Of Local Services (Planning) Bill","2011-02-07","Signed"
"2010-12","781","Under-18s In The Armed Forces","2011-02-07","Signed"
"2010-12","669","Meat-Free Mondays","2011-02-07","Signed"
"2010-12","1256","Coastguard Station Closure (No. 2)","2011-02-03","Signed"
"2010-12","1240","Jeremy Clarkson Proposal For Speed Cameras","2011-02-03","Signed"
"2010-12","1221","Sustainability In British Manufacturing","2011-02-03","Signed"
"2010-12","1158","Missing People's Missing Rights Campaign","2011-02-03","Signed"
"2010-12","557","Inquiry Into New Nuclear Power Stations","2011-02-03","Signed"
"2010-12","380","Availability Of Human Tissues For Medical Research","2011-02-03","Signed"
"2010-12","1372","Parliamentary Modernisation And Reform","2011-01-31","Signed"
"2010-12","1267","Impact Of Neonicotinoid Pesticides On Bees And Other Invertebrates","2011-01-27","Signed"
"2010-12","1281","Puppy Farms And Animal Welfare","2011-01-17","Proposed"
"2010-12","1198","Sexual Orientation Reference In Un Resolution On Execution","2010-12-20","Signed"
"2010-12","1163","Radio Caroline","2010-12-20","Signed"
"2010-12","1141","Reform Of The Banking System","2010-12-20","Signed"
"2010-12","1123","Fish Fight Campaign","2010-12-20","Signed"
"2010-12","1013","Youth Work And The Youth Service","2010-12-20","Signed"
"2010-12","34","Benefits System And Shared Parenting","2010-12-20","Signed"
"2010-12","1143","Humanitarian Situation In Camp Ashraf","2010-12-15","Signed"
"2010-12","1202","Responsible Dog Ownership","2010-12-14","Seconded"
"2010-12","1173","Implementation Of Sustainability Standards For Biofuels","2010-12-09","Seconded"
"2010-12","1110","Support For Grocery Suppliers","2010-11-30","Signed"
"2010-12","978","Adult Autism Strategy","2010-11-29","Signed"
"2010-12","864","United Nations Resolution On Defamation Of Religions","2010-11-29","Signed"
"2010-12","284A1","Bma Annual Representative Meeting Motions On Homeopathy","2010-11-29","Signed"
"2010-12","909","Trident Replacement","2010-11-24","Signed"
"2010-12","1058","Disclosure Of Payments To Governments By Oil, Gas And Mining Companies (No. 2)","2010-11-18","Signed"
"2010-12","1052","Companies' Social And Environmental Reporting","2010-11-18","Seconded"
"2010-12","1020","Measurement Of General Wellbeing","2010-11-16","Seconded"
"2010-12","998","Beatbullying The Big March Campaign","2010-11-12","Signed"
"2010-12","957","Wild-Caught Primates And Research","2010-11-11","Signed"
"2010-12","956","Diwali","2010-11-11","Signed"
"2010-12","947","Nice Recommendations For Alzheimer's Disease Drugs","2010-11-11","Signed"
"2010-12","932","Classification Of Lip-Reading Classes","2010-11-11","Signed"
"2010-12","931","Trafficking And Sexual Exploitation","2010-11-11","Signed"
"2010-12","929","Closure Of Trench (Uk) By Siemens","2010-11-11","Signed"
"2010-12","917","Park Home Owners Justice Campaign","2010-11-11","Signed"
"2010-12","916","Public Display Of Concorde","2010-11-11","Signed"
"2010-12","912","Which? Report On The Great British Savings Scandal","2010-11-11","Signed"
"2010-12","908","Assassination Of Nobel Peace Prizewinner Yitzhak Rabin","2010-11-11","Signed"
"2010-12","902","UK Youth Parliament","2010-11-11","Signed"
"2010-12","901","Incidence Of Diabetes","2010-11-11","Signed"
"2010-12","898","Lung Cancer Awareness Month","2010-11-11","Signed"
"2010-12","895","Footballers' Battalions","2010-11-11","Signed"
"2010-12","889","Royal British Legion March For Honour","2010-11-11","Signed"
"2010-12","887","Body Shop Anti-Human Trafficking Campaign","2010-11-11","Signed"
"2010-12","884","Armed Forces","2010-11-11","Signed"
"2010-12","821","Below Cost Selling Of Alcohol","2010-11-11","Signed"
"2010-12","814","Parliamentary Ombudsman And Equitable Life","2010-11-11","Signed"
"2010-12","642","Disclosure Of Payments To Governments By Oil, Gas And Mining Companies","2010-11-11","Signed"
"2010-12","660","Loan Sharks","2010-11-03","Signed"
"2010-12","949","Waterloo International Station","2010-11-02","Seconded"
"2010-12","942","Not In My Cuppa And Cows Belong In Fields Campaigns","2010-11-02","Signed"
"2010-12","894","Immigration (Cm 7944)","2010-11-01","Signed"
"2010-12","848","500th Fairtrade Town","2010-11-01","Signed"
"2010-12","845","Nursery On The Parliamentary Estate","2010-11-01","Signed"
"2010-12","842","Commonwealth Games 2010 New Delhi","2010-11-01","Signed"
"2010-12","878","Biodiversity And Poverty","2010-10-25","Seconded"
"2010-12","852","Binding Local Referendums","2010-10-25","Signed"
"2010-12","826","Climate Change","2010-10-25","Signed"
"2010-12","825","United Nations General Assembly Resolution On Depleted Uranium","2010-10-25","Signed"
"2010-12","435","Animal Experiments","2010-10-25","Signed"
"2010-12","828","London Underground Industrial Action","2010-10-14","Proposed"
"2010-12","767","Science Is Vital Campaign","2010-10-13","Signed"
"2010-12","719","Rail Freight","2010-10-13","Signed"
"2010-12","621","Domestic Road Freight Market","2010-10-13","Signed"
"2010-12","608","Award For Manchester Airport","2010-10-13","Signed"
"2010-12","561","Protecting Railway Pensions Campaign","2010-10-13","Signed"
"2010-12","556","Greater Manchester And The Integrated Transport Authority Of The Year Award","2010-10-13","Seconded"
"2010-12","539","London Underground Ticket Offices In Hammersmith Constituency","2010-10-13","Signed"
"2010-12","533","Wheels To Work Scheme","2010-10-13","Signed"
"2010-12","527","London's Tube Network","2010-10-13","Signed"
"2010-12","526","Designated Drivers","2010-10-13","Signed"
"2010-12","493","Thames Estuary Airport","2010-10-13","Signed"
"2010-12","402","Bus Services Operator Grant","2010-10-13","Signed"
"2010-12","179","Millennium Development Goals","2010-10-13","Signed"
"2010-12","160","Children With Autism","2010-10-13","Signed"
"2010-12","51","Deaths From Smoking","2010-10-13","Signed"
"2010-12","799","Corporate Reporting Of Carbon Emissions","2010-10-12","Proposed"
"2010-12","712","Renewable Heat","2010-09-09","Seconded"
"2010-12","653","Minimum Energy Efficiency Standards For Private Rented Homes","2010-09-09","Signed"
"2010-12","569","Employment Terms For Hon. Members' Staff Under The Independent Parliamentary Standards Authority","2010-09-09","Signed"
"2010-12","157","Trial Of Single Double Summer Time","2010-09-09","Withdrawn"
"2010-12","622","Export Credits Guarantee Department","2010-09-07","Signed"
"2010-12","673","Solar Power Renewable Energy Tariff","2010-09-06","Seconded"
"2010-12","523","Free Prescriptions For People With Long-Term Conditions","2010-09-06","Signed"
"2010-12","176","Procter And Gamble And Sponsorship Of London 2012 Olympics","2010-09-06","Signed"
"2010-12","610","Rights Of Tribal And Indigenous Peoples","2010-07-26","Proposed"
"2010-12","339","Statutory Register Of Lobbyists","2010-07-26","Signed"
"2010-12","243","Science Education In Schools","2010-07-26","Signed"
"2010-12","210","Community Public Houses","2010-07-26","Signed"
"2010-12","185","Ulster Museum Exhibition","2010-07-26","Signed"
"2010-12","108","Law And Human Rights","2010-07-26","Signed"
"2010-12","254","National Strategy For Motor Neurone Disease","2010-07-21","Signed"
"2010-12","573","Sustainable Budgeting","2010-07-20","Seconded"
"2010-12","403","Wild Animals In Circuses","2010-07-19","Signed"
"2010-12","301","Civil Service Compensation Scheme","2010-07-19","Signed"
"2010-12","395","Collective Worship","2010-07-12","Seconded"
"2010-12","12","Talking Buses Campaign","2010-07-12","Signed"
"2010-12","367","Sustainable Livestock Farming And Food Production","2010-06-30","Signed"
"2010-12","260","Beak Trimming Of Laying Hens","2010-06-30","Signed"
"2010-12","181","Dalai Lama's 75th Birthday And Future Of Tibet","2010-06-28","Signed"
"2010-12","178","Sustainable Communities Act 2007 Proposals","2010-06-28","Signed"
"2010-12","175","Labelling Of Products Made From Animal Fur","2010-06-28","Signed"
"2010-12","164","Designation Of Gardens","2010-06-28","Signed"
"2010-12","42","Policy On Public Houses","2010-06-28","Signed"
"2010-12","272","Low Carbon Transition","2010-06-17","Proposed"
"2010-12","209","Deepwater Horizon Oil Spill And UK Pensions Funds","2010-06-14","Seconded"
"2010-12","127","Israel And Gaza Flotilla","2010-06-14","Signed"
"2010-12","117","BahÁ'Í Leaders In Iran","2010-06-14","Signed"
"2010-12","116","Hunting Act 2004","2010-06-14","Signed"
"2010-12","113","Society Of Independent Brewers Campaign","2010-06-14","Signed"
"2010-12","112","Human Rights In Burma","2010-06-14","Signed"
"2010-12","110","Trident And The Strategic Defence And Security Review","2010-06-14","Signed"
"2010-12","84","Human Rights In Malawi","2010-06-14","Signed"
"2010-12","58","Treatment Of Dogs In China","2010-06-14","Signed"
"2010-12","53","Natural England's Lost Life Report","2010-06-14","Signed"
"2010-12","48","Parliamentary Jazz Awards 2010","2010-06-14","Signed"
"2010-12","17","Effects Of Digital Economy Act 2010 On Use Of The Internet","2010-06-14","Signed"
"2010-12","14","Carers Week 2010","2010-06-14","Signed"
"2010-12","1","Inability Of People To Vote On Polling Day","2010-06-14","Signed"
"2010-12","143","Renewable Heat Incentive","2010-06-08","Signed"
"2010-12","149","Promotion Of Happiness And Well-Being","2010-06-03","Seconded"
