"session","number","title","date","type"
"2003-04","1593A1","Nuclear Power Cost;amdt. Line 1:","2004-09-15","Signed"
"2003-04","1471","CHILDREN'S BRAIN TUMOUR","2004-07-07","Signed"
"2003-04","1428","Duty To Promote Gender Equality","2004-06-30","Signed"
"2003-04","1287","Racial Attacks On Nhs Staff","2004-05-26","Signed"
"2003-04","1179","Independent Safety Rail Regulator","2004-05-12","Signed"
"2003-04","1073","Equality In Allocation Of Prize-Money","2004-04-28","Signed"
"2003-04","1070","Inverclyde Council","2004-04-28","Signed"
"2003-04","1063","BBC WORLDWIDE & CHILDREN'S FOOD LICENSING","2004-04-28","Seconded"
"2003-04","1053","10th Anniversary Of The Death Of John Smith","2004-04-26","Signed"
"2003-04","1046","Global Campaign For Education","2004-04-26","Signed"
"2003-04","809","Spanish Terrorist Attacks","2004-03-11","Signed"
"2003-04","808","Celebrating The Entente Cordial","2004-03-11","Signed"
"2003-04","200","Occupational Pensions","2004-03-11","Signed"
"2003-04","779","Commemorating The 20th Anniversary Of The Year Long 1984/85 Strike","2004-03-04","Signed"
"2003-04","757","Royal Horticultural Society Bicentenary Celebrations","2004-03-03","Signed"
"2003-04","735","Fountainbridge Brewery, Edinburgh","2004-03-01","Signed"
"2003-04","718","LONG-TERM MANAGEMENT OF UK'S NUCLEAR WASTE","2004-02-26","Signed"
"2003-04","716","DALKEITH SCHOOL'S COMMUNITY CAMPUS","2004-02-26","Signed"
"2003-04","715","Hand Arm Vibration Syndrome","2004-02-26","Signed"
"2003-04","697","Lottery Prize Money For The Hospice Movement","2004-02-25","Signed"
"2003-04","583","Murder Of Jane Longhurst And Internet Sites Promoting Necrophilia","2004-02-09","Signed"
"2003-04","582","Regulation Of Morecambe Bay Cockle Beds","2004-02-09","Signed"
"2003-04","581","Morecambe Bay Tragedy And Regulation Of Gangmasters","2004-02-09","Signed"
"2003-04","491","Genocide Prevention And The United Nations","2004-01-26","Signed"
"2003-04","397","Scottish Banks And The Post Office","2004-01-14","Signed"
"2003-04","327","Christmas Day","2003-12-17","Signed"
"2003-04","262","House Of Commons Sitting Arrangements","2003-12-10","Signed"
"2003-04","94","REQUEST TO EXAMINE SOLICITORS' FEE STRUCTURE IN MINING HEALTH CLAIMS","2003-11-26","Signed"
