"session","number","title","date","type"
"1995-96","1245","Illegal Killings In Cyprus","1996-10-15","Signed"
"1995-96","1206","Future Of The Child Benefit Centre In Washington","1996-07-22","Signed"
"1995-96","1182A1","Human Rights Violations In Pakistan;amdt. Line 1:","1996-07-22","Signed"
"1995-96","1103","ALZHEIMER'S AWARENESS WEEK, OPENING THE MIND","1996-07-22","Signed"
"1995-96","1025","Shelter Scotland","1996-07-22","Signed"
"1995-96","997","Improved Safety For Holiday Makers","1996-07-22","Signed"
"1995-96","956","Prescription Charges On Medication To Control Severe Mental Illness","1996-07-22","Signed"
"1995-96","692","Exclusion Of Pensioner Members Of Occupational Pension Schemes","1996-07-22","Signed"
"1995-96","1172","Alzheimers Awareness Week","1996-07-16","Signed"
"1995-96","1171","Air Weapons","1996-07-16","Signed"
"1995-96","1165","Gun Control And Closure Of Palace Of Westminster Shooting Club","1996-07-15","Signed"
"1995-96","1111","Reduction In The Number Of Beds In The Nhs In Halifax","1996-07-08","Signed"
"1995-96","1109","Father Of The House","1996-07-08","Signed"
"1995-96","1104","Newcastle Evening Chronicle Anti-Drugs Campaign","1996-07-08","Signed"
"1995-96","1079A1","Action Against Terrorism;amdt. Line 8:","1996-07-03","Signed"
"1995-96","1088","Snowdrop Petition","1996-07-02","Signed"
"1995-96","48","Waste Prevention","1996-07-02","Signed"
"1995-96","1044","International Whaling Commission","1996-07-01","Signed"
"1995-96","1065","BBC Reporting Of Parliament","1996-06-27","Signed"
"1995-96","1051","Death Of Anreas Papandreou","1996-06-25","Signed"
"1995-96","1049","TENANTS' RIGHTS","1996-06-25","Signed"
"1995-96","1022","CUBA AND THE UNITED STATES' ECONOMIC BLOCKADE","1996-06-19","Signed"
"1995-96","1016","Cyprus: Appointment Of Sir David Hannay","1996-06-18","Signed"
"1995-96","947","Elgin Marbles","1996-06-04","Signed"
"1995-96","943","Cyprus Settlement","1996-06-04","Signed"
"1995-96","917","Asil Nadir And Donations To The Conservative Party","1996-05-21","Signed"
"1995-96","915","Illegal Sale Of Church Property In Cyprus","1996-05-21","Signed"
"1995-96","885","Disabled Persons Act 1986","1996-05-14","Signed"
"1995-96","858","Scotch Whisky Industry","1996-05-08","Signed"
"1995-96","856","Drinking Water","1996-05-08","Signed"
"1995-96","848","Public Inquiry Into Future Of Gartcosh","1996-05-08","Signed"
"1995-96","775","Ssvc Tv Cyprus","1996-04-23","Signed"
"1995-96","774","Reduced Earnings Allowance","1996-04-23","Signed"
"1995-96","734","Landmines Ban","1996-04-16","Signed"
"1995-96","724","Bank Holidays In Scotland","1996-04-16","Signed"
"1995-96","698","Construction Industry Training Board","1996-04-01","Signed"
"1995-96","697","Cyprus Missing Persons","1996-04-01","Signed"
"1995-96","696","Panorama And The Conduct Of The Saudi Ambassador","1996-04-01","Signed"
"1995-96","639","Control Of Fire-Arms","1996-03-29","Signed"
"1995-96","690","Beer And Health","1996-03-28","Signed"
"1995-96","679","Bank Of England Regional Branches","1996-03-27","Signed"
"1995-96","668","Royal Mail Commemorative Stamps And European Nations Cup","1996-03-27","Signed"
"1995-96","661","Congratulations To City Of York Council","1996-03-26","Signed"
"1995-96","636","British Council Manchester Branch","1996-03-26","Signed"
"1995-96","630","Opting Out Of Nursery Vouchers","1996-03-18","Signed"
"1995-96","541","Sarah Balabagan","1996-02-28","Signed"
"1995-96","521","Waterloo Cup","1996-02-26","Signed"
"1995-96","514","Scottish National Party","1996-02-26","Signed"
"1995-96","3","Haemophilia And Hepatitis C","1996-02-21","Signed"
"1995-96","464","Brough Park Greyhound Stadium","1996-02-20","Signed"
"1995-96","450","Relocation Of Long & Crawford Ltd. In Manchester","1996-02-20","Signed"
"1995-96","451","Law Society Of Scotland And Mr Iain Mcintyre","1996-02-19","Signed"
"1995-96","384","Age Concern Wandsworth","1996-02-08","Signed"
"1995-96","391","Anti Personnel Landmines","1996-02-07","Signed"
"1995-96","374","Conduct Of Right Honourable Member For Henley And Late Payment (No. 2)","1996-02-06","Signed"
"1995-96","366","MEMBERS' STAFF","1996-02-01","Signed"
"1995-96","137","Reduction Of Debt For Third World Countries","1996-01-31","Signed"
"1995-96","351","MEMBERS' AND MINISTERS' PAY","1996-01-30","Signed"
"1995-96","347","Polio Awareness Year 1996","1996-01-29","Signed"
"1995-96","339","Palestinian Elections","1996-01-25","Signed"
"1995-96","278","Survival Of The Red Squirrel In The UK","1996-01-24","Signed"
"1995-96","240","Vickers Memorandum","1996-01-23","Signed"
"1995-96","295","Replacement Medals For War Veterans","1996-01-17","Signed"
"1995-96","294","CONDUCT OF THE HONOURABLE MEMBER FOR GLASGOW HILLHEAD AND PROFESSOR AL MASS'ARI (No. 2)","1996-01-17","Signed"
"1995-96","292","Welfare Of Broiler Chickens","1996-01-17","Signed"
"1995-96","268","Cruelty To Wild Animals","1996-01-17","Signed"
"1995-96","289","Closure Of Home Brewery, Nottinghamshire","1996-01-16","Signed"
"1995-96","288","Closure Of Brewery In Halifax","1996-01-16","Signed"
"1995-96","272","Dare (Drug Abuse Resistance Education)","1996-01-15","Signed"
"1995-96","269","Homepride Campbell Soups","1996-01-15","Signed"
"1995-96","257","Links Between Drug Dealers","1996-01-10","Proposed"
"1995-96","246","Powderhall Stadium","1996-01-09","Signed"
"1995-96","234","Carbon Monoxide Poisoning","1995-12-20","Signed"
"1995-96","196","Success Of Tower Colliery","1995-12-11","Signed"
"1995-96","195","Mr Mark Votier","1995-12-11","Signed"
"1995-96","172","150th Anniversary Of The Great Famine In Ireland","1995-12-06","Signed"
"1995-96","157","British Membership Of Cgap","1995-12-05","Signed"
"1995-96","156","Employment Protection In The Licensing Trade","1995-12-05","Signed"
"1995-96","155","National Insurance Contributions","1995-12-05","Signed"
"1995-96","154","Housing Benefit Changes","1995-12-05","Signed"
"1995-96","130","Us Blockade On Cuba","1995-11-28","Signed"
"1995-96","104","Postal Services In Scotland","1995-11-22","Signed"
"1995-96","74","Coalminers Chronic Bronchitis And Emphysema","1995-11-21","Signed"
"1995-96","43","Eaton Green","1995-11-15","Signed"
