"session","number","title","date","type"
"2007-08","2277","Housing Benefits Review","2008-11-24","Signed"
"2007-08","2030","Competition Commission Report On The Grocery Sector","2008-11-24","Signed"
"2007-08","2027","Fuel Poverty Targets","2008-11-24","Signed"
"2007-08","1910","Energy Intensive Manufacturing Industry","2008-11-24","Signed"
"2007-08","1886","Breastfeeding In Public","2008-11-24","Signed"
"2007-08","1635","Effect Of Bt Bill Charges On Vulnerable Customers","2008-11-24","Signed"
"2007-08","927","Clear Labelling For Real Fur Products","2008-11-24","Signed"
"2007-08","1710","Disabled Children And Housing","2008-11-13","Signed"
"2007-08","1427","Health Funding For Disabled Children","2008-11-13","Signed"
"2007-08","1104","Winter Fuel Payments For Families With Severely Disabled Children Under Five","2008-11-13","Signed"
"2007-08","2458","Future Of The Post Office Network","2008-11-10","Seconded"
"2007-08","2313","Gmb Campaign On Pleural Plaques","2008-11-05","Signed"
"2007-08","2238","Leeds University Union World Class Higher Education Funding Campaign","2008-10-17","Signed"
"2007-08","1123","Rights For Homeworkers","2008-10-17","Signed"
"2007-08","901","Assaults On Transport Workers","2008-10-17","Signed"
"2007-08","2053","Nuclear Security Project","2008-10-15","Signed"
"2007-08","2188","Romec Employees And The Cwu","2008-10-14","Signed"
"2007-08","2180","FORD'S SOUTHAMPTON PLANT","2008-10-14","Signed"
"2007-08","2226","Renewable Energy Tariff Amendment To The Energy Bill","2008-10-13","Signed"
"2007-08","1330","Duty On Beer And Pub Closures","2008-10-09","Signed"
"2007-08","1264","Review Of Prescription Charges","2008-10-06","Signed"
"2007-08","480","Animal Protection Policy","2008-10-06","Signed"
"2007-08","2136","Royal Mail Pensions","2008-07-22","Seconded"
"2007-08","2109","Sarah Conlon","2008-07-22","Signed"
"2007-08","2035","Independent Newspaper Fair Tips, Fair Pay Campaign","2008-07-21","Signed"
"2007-08","1982","Mobility Benefits For Blind People","2008-07-16","Signed"
"2007-08","1921","Gangmasters (Licensing) Act 2004 And The Construction Industry","2008-07-16","Signed"
"2007-08","1830","Housing Need","2008-07-16","Signed"
"2007-08","1805","Genocide Against The Kurdish People","2008-07-16","Signed"
"2007-08","1375","Licensing Of Lap Dancing Establishments","2008-07-16","Signed"
"2007-08","1829","Retention Of Workplace Insurance Policies","2008-07-01","Signed"
"2007-08","1811","Sanitation And The Millennium Development Goals","2008-07-01","Signed"
"2007-08","1781","Social Energy Tariffs","2008-07-01","Signed"
"2007-08","1719","Lost Without Words Campaign","2008-07-01","Signed"
"2007-08","1506","Post Office Card Account","2008-06-30","Signed"
"2007-08","1869","7 Out Of 10 Prostate Cancer Campaign","2008-06-24","Seconded"
"2007-08","1155","Photography In Public Areas","2008-06-17","Signed"
"2007-08","742","TEACHERS' PAY SETTLEMENT","2008-06-17","Signed"
"2007-08","592","Educational Attainment Of Deaf Children","2008-06-17","Signed"
"2007-08","1758","Hugo Chávez, Farc And The Prospects For Peace In Colombia","2008-06-11","Seconded"
"2007-08","1727","Cross-Departmental Ministerial Task Force On Fuel Poverty","2008-06-09","Signed"
"2007-08","1705","Private Sector Management Of Nhs Trusts","2008-06-05","Seconded"
"2007-08","1640","Thomson Reuters Job Losses","2008-06-05","Signed"
"2007-08","1632","Senator Edward Kennedy","2008-05-22","Seconded"
"2007-08","1618","Climate Change Bill And Corporate Reporting","2008-05-20","Signed"
"2007-08","1604","Trades Union Freedom Bill Campaign","2008-05-19","Seconded"
"2007-08","1567","Fair Tips Charter Campaign","2008-05-14","Signed"
"2007-08","1275","Employment In Ethnic Catering","2008-05-13","Signed"
"2007-08","1019","Climate Change And Energy Production","2008-05-13","Signed"
"2007-08","912","Women And Girls And Hiv/aids","2008-05-13","Signed"
"2007-08","1376","International Workers Memorial Day","2008-05-09","Signed"
"2007-08","1281","Better At Home Campaign","2008-05-09","Signed"
"2007-08","861","National Autistic Society Campaign For Adults With Autism","2008-05-09","Signed"
"2007-08","1509","Parliamentary Postal Services","2008-05-07","Seconded"
"2007-08","1489","Nhs Allergy Services","2008-05-06","Seconded"
"2007-08","1417","Extension Of Gangmasters Licensing Authority Remit","2008-04-29","Signed"
"2007-08","1405","European Union Sanctions Against Cuba","2008-04-29","Signed"
"2007-08","1251","TUC Report On The UK Tax Gap","2008-04-29","Signed"
"2007-08","1227","Free National Bus Pass For People Over 60 Years","2008-04-29","Signed"
"2007-08","1122","Southall Black Sisters Facing Closure","2008-04-29","Signed"
"2007-08","999","Open Every Door The Song For Autism","2008-04-29","Signed"
"2007-08","965","Animal Welfare In Circuses","2008-04-29","Signed"
"2007-08","727","Retaliatory Eviction By Private Sector Landlords","2008-04-29","Signed"
"2007-08","339","Social Tariffs","2008-04-29","Signed"
"2007-08","1438","Trade Union Case For Workplace Environmental Representatives","2008-04-28","Signed"
"2007-08","1437","Bolivia And Referendum On Regional Autonomy","2008-04-28","Seconded"
"2007-08","1331A1","River Access For Non-Powered Craft","2008-04-23","Seconded"
"2007-08","1389","Love Music Hate Racism","2008-04-22","Seconded"
"2007-08","1382","Elections In Paraguay","2008-04-22","Seconded"
"2007-08","1351","40th Anniversary Of Death Of Senator Robert Kennedy","2008-04-22","Signed"
"2007-08","1320","BNP CANDIDATE NICK ERIKSEN'S VIEWS ON RAPE","2008-04-02","Seconded"
"2007-08","1171","British Gas Pensions","2008-03-17","Signed"
"2007-08","1157","Rape Crisis Centres Campaign","2008-03-17","Signed"
"2007-08","1106","International Brigade And The 70th Anniversary Of Guernica","2008-03-17","Signed"
"2007-08","1057","Unite (Tgwu) Parliamentary Staff Branch","2008-03-17","Signed"
"2007-08","898","Child Survival Appeal Campaign","2008-03-17","Signed"
"2007-08","871","Food Without Fear Campaign","2008-03-17","Signed"
"2007-08","840","Equality In The UK Gaming Sector","2008-03-17","Signed"
"2007-08","445","Marketing Of Food To Children","2008-03-17","Signed"
"2007-08","928","Frank Barnes School For Deaf Children And Bsl Education In London","2008-02-25","Signed"
"2007-08","1013","Local Public Service Television","2008-02-21","Seconded"
"2007-08","982","Fidel Castro","2008-02-20","Seconded"
"2007-08","809","Future Of Remploy","2008-02-18","Signed"
"2007-08","722","Coal Industry Pension Schemes","2008-02-18","Signed"
"2007-08","705","Autism","2008-02-18","Signed"
"2007-08","693","Black, Minority Ethnic And Refugee Women And Domestic Violence","2008-02-18","Signed"
"2007-08","691","Paris Agreement And The Vietnam War","2008-02-18","Signed"
"2007-08","532","PLEURAL PLAQUES AND THE LAW LORDS' DECISION","2008-02-18","Signed"
"2007-08","516","Iranian Opposition","2008-02-18","Signed"
"2007-08","421","Remploy Compromise Programme","2008-02-18","Signed"
"2007-08","224","Treatment Of Christians In Iraq","2008-02-18","Signed"
"2007-08","164","JAPAN'S HUMPBACK WHALE HUNT","2008-02-18","Signed"
"2007-08","119","Events In Armenia Between 1915 And 1923","2008-02-18","Signed"
"2007-08","892","Global Summit For A Nuclear Weapon Free World","2008-02-05","Signed"
"2007-08","870","Policing In London","2008-02-04","Signed"
"2007-08","869","Conduct Of Hon. Member For Henley","2008-02-04","Signed"
"2007-08","815","Asbestosis Pleural Plaques","2008-01-29","Signed"
"2007-08","752","Performance Of Private Prisons","2008-01-22","Seconded"
"2007-08","736","Climate Change Bill","2008-01-21","Signed"
"2007-08","724","Extension Of The Freedom Pass","2008-01-17","Proposed"
"2007-08","692","Agency Workers","2008-01-17","Signed"
"2007-08","648","Holocaust Memorial Day 2008","2008-01-17","Signed"
"2007-08","676","Support For Disabled People In Employment","2008-01-10","Signed"
"2007-08","637","Disability Poverty In The UK","2008-01-10","Signed"
"2007-08","575","Conduct Of The Hon. Member For Henley","2008-01-10","Signed"
"2007-08","571","Bolivia","2008-01-10","Signed"
"2007-08","163A1","Continuing Priority Access To Facilities","2008-01-10","Signed"
"2007-08","189","Farepak","2008-01-10","Signed"
"2007-08","1","ROYAL BRITISH LEGION'S MILITARY COVENANT CAMPAIGN","2008-01-10","Signed"
"2007-08","658","Centenary Of The State Pension","2008-01-08","Seconded"
"2007-08","643","Women And Student Debt","2008-01-08","Seconded"
"2007-08","638","Carmen Mayusa","2008-01-07","Signed"
"2007-08","512","Police Officer Pay Settlement","2007-12-17","Signed"
"2007-08","569","Hilton Hotels And Agency Labour","2007-12-12","Seconded"
"2007-08","478","Conduct Of The Hon. Member For Henley And The Right Hon. Member For Richmond (Yorks)","2007-12-11","Signed"
"2007-08","317","Open University","2007-12-11","Signed"
"2007-08","293","Midwives And Maternity Services","2007-12-11","Signed"
"2007-08","172","Child Victims Of Trafficking","2007-12-11","Signed"
"2007-08","526","Eu Cross-Border Health Services Directive","2007-12-10","Signed"
"2007-08","501","Referendum In Venezuela","2007-12-06","Seconded"
"2007-08","156","Parliamentary Inquiry Into Nuclear Test Veterans","2007-12-06","Signed"
"2007-08","485","London Living Wage For London Underground Cleaners","2007-12-05","Seconded"
"2007-08","368","Investment In Council Housing","2007-12-04","Signed"
"2007-08","329","National Minimum Wage And Young Workers","2007-12-04","Signed"
"2007-08","285","Equality Audits","2007-12-04","Signed"
"2007-08","282","Single Equality Act","2007-12-04","Signed"
"2007-08","448","Parliamentary Launch Of Nut Manifesto On Education","2007-11-29","Seconded"
"2007-08","423","Mass Extinction Of Amphibians","2007-11-28","Signed"
"2007-08","358","Oxford Union And British National Party","2007-11-21","Seconded"
"2007-08","273","Carbon Reporting","2007-11-21","Signed"
"2007-08","218","Campaign Medal For Bomber Command","2007-11-21","Signed"
"2007-08","95","Honour The Brave Campaign","2007-11-21","Signed"
"2007-08","144","Safety And Health At Work","2007-11-14","Signed"
"2007-08","113","Immigration Status Of Senior Care Workers","2007-11-14","Signed"
"2007-08","222","Microgeneration And Local Energy Bill","2007-11-13","Signed"
"2007-08","220","Access To Healthcare","2007-11-13","Seconded"
"2007-08","195","Local Planning Authorities: Energy Efficiency And Renewable Energy","2007-11-12","Signed"
"2007-08","161","Chen Guang Cheng","2007-11-08","Signed"
"2007-08","101","Arrest Of Colombian Trade Unionist","2007-11-06","Signed"
"2007-08","72","Nuclear Weapons Convention","2007-11-06","Signed"
"2007-08","163","Continuing Priority Access To Facilities","","Withdrawn"
