"mp","date","type","constituency","party"
"Tom Blenkinsop","2016-01-05","Signed","Middlesbrough South and East Cleveland","Labour"
"Stephen Hepburn","2016-09-06","Proposed","Jarrow","Labour"
"Dennis Skinner","2016-09-07","Seconded","Bolsover","Labour"
"Alex Salmond","2016-09-07","Seconded","",""
"Jim Shannon","2016-09-07","Seconded","Strangford","DUP"
"Alan Meale","2016-09-07","Seconded","Mansfield","Labour"
"Chris Stephens","2016-09-07","Seconded","Glasgow South West","Scottish National Party"
"Mark Durkan","2016-09-08","Signed","Foyle","Social Democratic and Labour Party"
"Jim Cunningham","2016-09-08","Signed","Coventry South","Labour"
"Martyn Day","2016-09-08","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Deidre Brock","2016-09-08","Signed","Edinburgh North and Leith","Scottish National Party"
"Chris Law","2016-09-12","Signed","Dundee West","Scottish National Party"
"Phil Boswell","2016-09-12","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Emma Lewell-Buck","2016-09-12","Signed","South Shields","Labour"
"Martin Docherty","2016-09-13","Signed","West Dunbartonshire","Scottish National Party"
"Clive Betts","2016-09-13","Signed","Sheffield South East","Labour"
"Lady Hermon","2016-09-14","Signed","North Down","Independent"
"Michael Weir","2016-09-14","Signed","Angus","Scottish National Party"
"Danny Kinahan","2016-09-14","Signed","South Antrim","UUP"
"Tom Elliott","2016-09-14","Signed","Fermanagh and South Tyrone","UUP"
"Jim Dowd","2016-09-14","Signed","Lewisham West and Penge","Labour"
"Alasdair McDonnell","2016-09-14","Signed","Belfast South","Social Democratic and Labour Party"
"Ian Lucas","2016-09-14","Signed","Wrexham","Labour"
"Margaret Ferrier","2016-09-15","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Sharon Hodgson","2016-09-15","Signed","Washington and Sunderland West","Labour"
"Mary Glindon","2016-09-15","Signed","North Tyneside","Labour"
"Gavin Newlands","2016-09-15","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Marion Fellows","2016-09-15","Signed","Motherwell and Wishaw","Scottish National Party"
"Chris Matheson","2016-09-15","Signed","City of Chester","Labour"
"David Hanson","2016-09-15","Signed","Delyn","Labour"
"Owen Thompson","2016-10-10","Signed","Midlothian","Scottish National Party"
"Liz Saville Roberts","2016-10-10","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Hannah Bardell","2016-10-10","Signed","Livingston","Scottish National Party"
"Kelvin Hopkins","2016-10-10","Signed","Luton North","Labour"
"Drew Hendry","2016-10-10","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2016-10-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Lisa Nandy","2016-10-10","Signed","Wigan","Labour"
"Ruth Cadbury","2016-10-10","Signed","Brentford and Isleworth","Labour"
"John Cryer","2016-10-10","Signed","Leyton and Wanstead","Labour"
"Tasmina Sheikh","2016-10-10","Signed","Ochil and South Perthshire","Scottish National Party"
"Catherine McKinnell","2016-10-10","Signed","Newcastle upon Tyne North","Labour"
"Alex Cunningham","2016-10-10","Signed","Stockton North","Labour"
"Angela Crawley","2016-10-11","Signed","Lanark and Hamilton East","Scottish National Party"
"Corri Wilson","2016-10-12","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Roger Godsiff","2016-10-12","Signed","Birmingham, Hall Green","Labour"
"Jamie Reed","2016-10-13","Signed","Copeland","Labour"
"David Crausby","2016-10-25","Signed","Bolton North East","Labour"
"Jon Cruddas","2016-11-02","Signed","Dagenham and Rainham","Labour"
