"mp","date","type","constituency","party"
"Joanna Cherry","2016-07-20","Proposed","Edinburgh South West","Scottish National Party"
"Michael Weir","2016-07-20","Seconded","Angus","Scottish National Party"
"Deidre Brock","2016-07-20","Seconded","Edinburgh North and Leith","Scottish National Party"
"Stewart McDonald","2016-07-20","Seconded","Glasgow South","Scottish National Party"
"Neil Gray","2016-07-20","Seconded","Airdrie and Shotts","Scottish National Party"
"Drew Hendry","2016-07-20","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Martin Docherty","2016-07-20","Signed","West Dunbartonshire","Scottish National Party"
"Tasmina Sheikh","2016-07-20","Signed","Ochil and South Perthshire","Scottish National Party"
"Stuart Donaldson","2016-07-20","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Patrick Grady","2016-07-20","Signed","Glasgow North","Scottish National Party"
"John McNally","2016-07-20","Signed","Falkirk","Scottish National Party"
"Gavin Newlands","2016-07-20","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Martyn Day","2016-07-20","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Owen Thompson","2016-07-20","Signed","Midlothian","Scottish National Party"
"Alan Brown","2016-07-21","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Julian Lewis","2016-07-21","Signed","New Forest East","Conservative"
"Margaret Ferrier","2016-07-21","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Chris Law","2016-07-21","Signed","Dundee West","Scottish National Party"
"Alison Thewliss","2016-07-21","Signed","Glasgow Central","Scottish National Party"
"Jim Shannon","2016-07-21","Signed","Strangford","DUP"
"Angela Crawley","2016-09-05","Signed","Lanark and Hamilton East","Scottish National Party"
"Hannah Bardell","2016-09-05","Signed","Livingston","Scottish National Party"
"Brendan O'Hara","2016-09-05","Signed","Argyll and Bute","Scottish National Party"
"Angus MacNeil","2016-09-05","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Corri Wilson","2016-09-05","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Chris Stephens","2016-09-05","Signed","Glasgow South West","Scottish National Party"
"Lady Hermon","2016-09-05","Signed","North Down","Independent"
"Ian Blackford","2016-09-06","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Paul Monaghan","2016-09-06","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Alex Salmond","2016-09-07","Signed","",""
