"mp","date","type","constituency","party"
"Deidre Brock","2016-09-05","Proposed","Edinburgh North and Leith","Scottish National Party"
"Philippa Whitford","2016-09-05","Seconded","Central Ayrshire","Scottish National Party"
"Ronnie Cowan","2016-09-05","Seconded","Inverclyde","Scottish National Party"
"Mark Durkan","2016-09-05","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2016-09-06","Seconded","Strangford","DUP"
"Michael Weir","2016-09-06","Seconded","Angus","Scottish National Party"
"Alan Meale","2016-09-06","Signed","Mansfield","Labour"
"Chris Stephens","2016-09-06","Signed","Glasgow South West","Scottish National Party"
"Paul Monaghan","2016-09-06","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Brendan O'Hara","2016-09-06","Signed","Argyll and Bute","Scottish National Party"
"Margaret Ritchie","2016-09-06","Signed","South Down","Social Democratic and Labour Party"
"Chris Law","2016-09-07","Signed","Dundee West","Scottish National Party"
"Alan Brown","2016-09-07","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Jim Cunningham","2016-09-07","Signed","Coventry South","Labour"
"Patrick Grady","2016-09-07","Signed","Glasgow North","Scottish National Party"
"Alison Thewliss","2016-09-07","Signed","Glasgow Central","Scottish National Party"
"Nigel Dodds","2016-09-07","Signed","Belfast North","DUP"
"Stuart Donaldson","2016-09-07","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Corri Wilson","2016-09-07","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"John McNally","2016-09-07","Signed","Falkirk","Scottish National Party"
"Alex Salmond","2016-09-07","Signed","",""
"Carol Monaghan","2016-09-07","Signed","Glasgow North West","Scottish National Party"
"Hannah Bardell","2016-09-07","Signed","Livingston","Scottish National Party"
"Tommy Sheppard","2016-09-07","Signed","Edinburgh East","Scottish National Party"
"Angela Crawley","2016-09-07","Signed","Lanark and Hamilton East","Scottish National Party"
"Kirsty Blackman","2016-09-07","Signed","Aberdeen North","Scottish National Party"
"Stewart McDonald","2016-09-08","Signed","Glasgow South","Scottish National Party"
"Natalie McGarry","2016-09-08","Signed","Glasgow East","Scottish National Party"
"Tasmina Sheikh","2016-09-08","Signed","Ochil and South Perthshire","Scottish National Party"
"George Kerevan","2016-09-12","Signed","East Lothian","Scottish National Party"
"Phil Boswell","2016-09-12","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Michael Dugher","2016-09-12","Signed","Barnsley East","Labour"
"Richard Arkless","2016-09-12","Signed","Dumfries and Galloway","Scottish National Party"
"Pete Wishart","2016-09-12","Signed","Perth and North Perthshire","Scottish National Party"
"Martin Docherty","2016-09-13","Signed","West Dunbartonshire","Scottish National Party"
"David Simpson","2016-09-13","Signed","Upper Bann","DUP"
"Eilidh Whiteford","2016-09-14","Signed","Banff and Buchan","Scottish National Party"
"Lady Hermon","2016-09-14","Signed","North Down","Independent"
"Danny Kinahan","2016-09-14","Signed","South Antrim","UUP"
"Tom Elliott","2016-09-14","Signed","Fermanagh and South Tyrone","UUP"
"Gavin Newlands","2016-09-15","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Margaret Ferrier","2016-09-15","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Mary Glindon","2016-09-15","Signed","North Tyneside","Labour"
"Yasmin Qureshi","2016-09-15","Signed","Bolton South East","Labour"
"Marion Fellows","2016-09-15","Signed","Motherwell and Wishaw","Scottish National Party"
"Martyn Day","2016-10-10","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Ian Lucas","2016-10-10","Signed","Wrexham","Labour"
"Angela Smith","2016-10-10","Signed","Penistone and Stocksbridge","Labour"
"Emma Lewell-Buck","2016-10-10","Signed","South Shields","Labour"
"Owen Thompson","2016-10-10","Signed","Midlothian","Scottish National Party"
"Greg Mulholland","2016-10-10","Signed","Leeds North West","Liberal Democrat"
"Drew Hendry","2016-10-10","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2016-10-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Steven Paterson","2016-10-10","Signed","Stirling","Scottish National Party"
"Joanna Cherry","2016-10-10","Signed","Edinburgh South West","Scottish National Party"
"John Nicolson","2016-10-24","Signed","East Dunbartonshire","Scottish National Party"
"Jon Cruddas","2016-11-02","Signed","Dagenham and Rainham","Labour"
"Stephen Gethins","2017-02-09","Signed","North East Fife","Scottish National Party"
