"mp","date","type","constituency","party"
"Ian Blackford","2016-05-23","Proposed","Ross, Skye and Lochaber","Scottish National Party"
"Drew Hendry","2016-05-23","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Brendan O'Hara","2016-05-23","Seconded","Argyll and Bute","Scottish National Party"
"John McNally","2016-05-23","Seconded","Falkirk","Scottish National Party"
"Gavin Newlands","2016-05-23","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Paul Monaghan","2016-05-23","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Angus MacNeil","2016-05-23","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Roger Mullin","2016-05-23","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"John Nicolson","2016-05-24","Signed","East Dunbartonshire","Scottish National Party"
"Jim Shannon","2016-05-24","Signed","Strangford","DUP"
"Natalie McGarry","2016-05-24","Signed","Glasgow East","Scottish National Party"
"Alan Brown","2016-05-24","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Phil Boswell","2016-05-24","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Joanna Cherry","2016-05-25","Signed","Edinburgh South West","Scottish National Party"
"Marion Fellows","2016-05-25","Signed","Motherwell and Wishaw","Scottish National Party"
"Martyn Day","2016-05-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Neil Gray","2016-05-25","Signed","Airdrie and Shotts","Scottish National Party"
"Alison Thewliss","2016-05-26","Signed","Glasgow Central","Scottish National Party"
"Chris Law","2016-05-26","Signed","Dundee West","Scottish National Party"
"Douglas Chapman","2016-05-26","Signed","Dunfermline and West Fife","Scottish National Party"
"Tasmina Sheikh","2016-06-06","Signed","Ochil and South Perthshire","Scottish National Party"
"Hannah Bardell","2016-06-06","Signed","Livingston","Scottish National Party"
"Kirsten Oswald","2016-06-08","Signed","East Renfrewshire","Scottish National Party"
"Stephen Gethins","2016-06-09","Signed","North East Fife","Scottish National Party"
"Owen Thompson","2016-06-13","Signed","Midlothian","Scottish National Party"
"Angela Crawley","2016-06-14","Signed","Lanark and Hamilton East","Scottish National Party"
"Steven Paterson","2016-06-20","Signed","Stirling","Scottish National Party"
