"mp","date","type","constituency","party"
"Helen Goodman","2016-06-06","Proposed","Bishop Auckland","Labour"
"Hywel Williams","2016-06-06","Seconded","Arfon","Plaid Cymru"
"John Nicolson","2016-06-06","Seconded","East Dunbartonshire","Scottish National Party"
"Alison Thewliss","2016-06-06","Seconded","Glasgow Central","Scottish National Party"
"Wes Streeting","2016-06-07","Seconded","Ilford North","Labour"
"Stephen Doughty","2016-06-07","Seconded","Cardiff South and Penarth","Labour"
"Chris Stephens","2016-06-07","Signed","Glasgow South West","Scottish National Party"
"Chris Law","2016-06-07","Signed","Dundee West","Scottish National Party"
"George Howarth","2016-06-07","Signed","Knowsley","Labour"
"Brendan O'Hara","2016-06-07","Signed","Argyll and Bute","Scottish National Party"
"Liz Saville Roberts","2016-06-07","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Michael Weir","2016-06-07","Signed","Angus","Scottish National Party"
"Nigel Dodds","2016-06-07","Signed","Belfast North","DUP"
"Gavin Robinson","2016-06-07","Signed","Belfast East","DUP"
"Jim Shannon","2016-06-07","Signed","Strangford","DUP"
"Peter Bottomley","2016-06-07","Signed","Worthing West","Conservative"
"Ian Blackford","2016-06-07","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Mark Durkan","2016-06-07","Signed","Foyle","Social Democratic and Labour Party"
"Alan Meale","2016-06-08","Signed","Mansfield","Labour"
"Ronnie Cowan","2016-06-08","Signed","Inverclyde","Scottish National Party"
"Phil Boswell","2016-06-08","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Tasmina Sheikh","2016-06-08","Signed","Ochil and South Perthshire","Scottish National Party"
"Angela Crawley","2016-06-08","Signed","Lanark and Hamilton East","Scottish National Party"
"Roger Mullin","2016-06-08","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Stewart McDonald","2016-06-08","Signed","Glasgow South","Scottish National Party"
"Caroline Flint","2016-06-08","Signed","Don Valley","Labour"
"Yasmin Qureshi","2016-06-08","Signed","Bolton South East","Labour"
"Fiona Mactaggart","2016-06-08","Signed","Slough","Labour"
"Colleen Fletcher","2016-06-08","Signed","Coventry North East","Labour"
"Rushanara Ali","2016-06-08","Signed","Bethnal Green and Bow","Labour"
"Margaret Ritchie","2016-06-08","Signed","South Down","Social Democratic and Labour Party"
"Kelvin Hopkins","2016-06-08","Signed","Luton North","Labour"
"Carol Monaghan","2016-06-08","Signed","Glasgow North West","Scottish National Party"
"Lady Hermon","2016-06-08","Signed","North Down","Independent"
"Kirsten Oswald","2016-06-08","Signed","East Renfrewshire","Scottish National Party"
"Ronnie Campbell","2016-06-08","Signed","Blyth Valley","Labour"
"Dawn Butler","2016-06-08","Signed","",""
"Anne-Marie Trevelyan","2016-06-08","Signed","Berwick-upon-Tweed","Conservative"
"Kirsty Blackman","2016-06-09","Signed","Aberdeen North","Scottish National Party"
"Paul Flynn","2016-06-09","Signed","Newport West","Labour"
"Hannah Bardell","2016-06-09","Signed","Livingston","Scottish National Party"
"Corri Wilson","2016-06-09","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Deidre Brock","2016-06-09","Signed","Edinburgh North and Leith","Scottish National Party"
"Stephen Gethins","2016-06-09","Signed","North East Fife","Scottish National Party"
"Julie Cooper","2016-06-09","Signed","Burnley","Labour"
"Valerie Vaz","2016-06-13","Signed","Walsall South","Labour"
"Owen Thompson","2016-06-13","Signed","Midlothian","Scottish National Party"
"Jim Cunningham","2016-06-13","Signed","Coventry South","Labour"
"Ruth Smeeth","2016-06-13","Signed","Stoke-on-Trent North","Labour"
"Stuart Donaldson","2016-06-13","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Jo Cox","2016-06-13","Signed","Batley and Spen","Labour"
"Helen Hayes","2016-06-13","Signed","Dulwich and West Norwood","Labour"
"Joanna Cherry","2016-06-13","Signed","Edinburgh South West","Scottish National Party"
"Paul Monaghan","2016-06-13","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Mary Glindon","2016-06-14","Signed","North Tyneside","Labour"
"Patrick Grady","2016-06-14","Signed","Glasgow North","Scottish National Party"
"Natalie McGarry","2016-06-14","Signed","Glasgow East","Scottish National Party"
"Eilidh Whiteford","2016-06-15","Signed","Banff and Buchan","Scottish National Party"
"Alasdair McDonnell","2016-06-15","Signed","Belfast South","Social Democratic and Labour Party"
"Roger Godsiff","2016-06-15","Signed","Birmingham, Hall Green","Labour"
"Neil Gray","2016-06-15","Signed","Airdrie and Shotts","Scottish National Party"
"George Kerevan","2016-06-15","Signed","East Lothian","Scottish National Party"
"Caroline Spelman","2016-06-15","Signed","Meriden","Conservative"
"Caroline Lucas","2016-06-15","Signed","Brighton, Pavilion","Green"
"Steven Paterson","2016-06-20","Signed","Stirling","Scottish National Party"
"Margaret Hodge","2016-06-20","Signed","Barking","Labour"
"Alan Brown","2016-06-27","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Mhairi Black","2016-07-04","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Anne McLaughlin","2016-07-14","Signed","Glasgow North East","Scottish National Party"
"John Cryer","2016-07-20","Signed","Leyton and Wanstead","Labour"
"Ann Clwyd","2016-07-21","Signed","Cynon Valley","Labour"
"Ruth Cadbury","2016-07-21","Signed","Brentford and Isleworth","Labour"
