"mp","date","type","constituency","party"
"Tom Blenkinsop","2017-02-22","Proposed","Middlesbrough South and East Cleveland","Labour"
"Pat Glass","2017-02-22","Seconded","North West Durham","Labour"
"Kevan Jones","2017-02-22","Seconded","North Durham","Labour"
"Catherine McKinnell","2017-02-22","Seconded","Newcastle upon Tyne North","Labour"
"Alex Cunningham","2017-02-22","Seconded","Stockton North","Labour"
"Roberta Blackman-Woods","2017-02-22","Seconded","City of Durham","Labour"
"Phil Wilson","2017-02-22","Signed","Sedgefield","Labour"
"Anna Turley","2017-02-22","Signed","Redcar","Labour/Co-operative"
"Iain Wright","2017-02-22","Signed","Hartlepool","Labour"
"Emma Lewell-Buck","2017-02-22","Signed","South Shields","Labour"
"Jim Shannon","2017-02-22","Signed","Strangford","DUP"
"Jim Cunningham","2017-02-23","Signed","Coventry South","Labour"
"Sharon Hodgson","2017-03-08","Signed","Washington and Sunderland West","Labour"
"Andrew McDonald","2017-03-15","Signed","Middlesbrough","Labour"
