"mp","date","type","constituency","party"
"Norman Lamb","2016-07-04","Proposed","North Norfolk","Liberal Democrat"
"Alistair Carmichael","2016-07-04","Seconded","Orkney and Shetland","Liberal Democrat"
"David Lammy","2016-07-04","Seconded","Tottenham","Labour"
"Alan Meale","2016-07-04","Seconded","Mansfield","Labour"
"Jim Cunningham","2016-07-05","Seconded","Coventry South","Labour"
"Ruth Cadbury","2016-07-05","Seconded","Brentford and Isleworth","Labour"
"Greg Mulholland","2016-07-05","Signed","Leeds North West","Liberal Democrat"
"Frank Field","2016-07-06","Signed","Birkenhead","Labour"
"Lady Hermon","2016-07-06","Signed","North Down","Independent"
"Jonathan Edwards","2016-07-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Roger Godsiff","2016-07-06","Signed","Birmingham, Hall Green","Labour"
"Mark Williams","2016-07-07","Signed","Ceredigion","Liberal Democrat"
"Jamie Reed","2016-07-07","Signed","Copeland","Labour"
"Liz Saville Roberts","2016-07-07","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John Pugh","2016-07-07","Signed","Southport","Liberal Democrat"
"Colleen Fletcher","2016-07-07","Signed","Coventry North East","Labour"
"Paul Blomfield","2016-07-07","Signed","Sheffield Central","Labour"
"Catherine West","2016-07-11","Signed","Hornsey and Wood Green","Labour"
"Stephen Hepburn","2016-07-11","Signed","Jarrow","Labour"
"Ronnie Campbell","2016-07-11","Signed","Blyth Valley","Labour"
"Mark Tami","2016-07-11","Signed","Alyn and Deeside","Labour"
"Chris Evans","2016-07-11","Signed","Islwyn","Labour"
"Ruth Smeeth","2016-07-11","Signed","Stoke-on-Trent North","Labour"
"Chuka Umunna","2016-07-11","Signed","Streatham","Labour"
"Jim Dowd","2016-07-12","Signed","Lewisham West and Penge","Labour"
"Margaret Hodge","2016-07-12","Signed","Barking","Labour"
"Chris Elmore","2016-07-12","Signed","Ogmore","Labour"
"Emma Lewell-Buck","2016-07-13","Signed","South Shields","Labour"
"Mary Glindon","2016-07-13","Signed","North Tyneside","Labour"
"Valerie Vaz","2016-07-13","Signed","Walsall South","Labour"
"Andy Slaughter","2016-07-13","Signed","Hammersmith","Labour"
"Hywel Williams","2016-07-13","Signed","Arfon","Plaid Cymru"
"Albert Owen","2016-07-14","Signed","Ynys M","Labour"
"Kevin Barron","2016-07-14","Signed","Rother Valley","Labour"
"Graham Stringer","2016-07-19","Signed","Blackley and Broughton","Labour"
"Julie Cooper","2016-07-19","Signed","Burnley","Labour"
"Catherine McKinnell","2016-07-19","Signed","Newcastle upon Tyne North","Labour"
"Graham Jones","2016-07-19","Signed","Hyndburn","Labour"
"Kevin Brennan","2016-07-19","Signed","Cardiff West","Labour"
"Alex Cunningham","2016-07-20","Signed","Stockton North","Labour"
"Rosena Allin-Khan","2016-07-21","Signed","Tooting","Labour"
"Yvonne Fovargue","2016-07-21","Signed","Makerfield","Labour"
"Alison McGovern","2016-09-05","Signed","Wirral South","Labour"
"Nick Thomas-Symonds","2016-09-05","Signed","Torfaen","Labour"
"Rosie Cooper","2016-09-05","Signed","West Lancashire","Labour"
"Ian Mearns","2016-09-05","Signed","Gateshead","Labour"
"Caroline Lucas","2016-09-06","Signed","Brighton, Pavilion","Green"
"Geraint Davies","2016-10-10","Signed","Swansea West","Labour"
"David Crausby","2016-10-13","Signed","Bolton North East","Labour"
"Robert Flello","2017-02-07","Signed","Stoke-on-Trent South","Labour"
