"mp","date","type","constituency","party"
"Caroline Lucas","2016-07-13","Proposed","Brighton, Pavilion","Green"
"Peter Bottomley","2016-07-13","Seconded","Worthing West","Conservative"
"Liz Saville Roberts","2016-07-14","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Stephens","2016-07-14","Seconded","Glasgow South West","Scottish National Party"
"David Lammy","2016-07-18","Seconded","Tottenham","Labour"
"Richard Arkless","2016-07-18","Seconded","Dumfries and Galloway","Scottish National Party"
"Alan Meale","2016-07-18","Signed","Mansfield","Labour"
"Alan Brown","2016-07-18","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Marion Fellows","2016-07-18","Signed","Motherwell and Wishaw","Scottish National Party"
"Chris Law","2016-07-18","Signed","Dundee West","Scottish National Party"
"Angus MacNeil","2016-07-18","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mark Williams","2016-07-19","Signed","Ceredigion","Liberal Democrat"
"Margaret Ferrier","2016-07-19","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Angela Crawley","2016-07-19","Signed","Lanark and Hamilton East","Scottish National Party"
"Norman Lamb","2016-07-19","Signed","North Norfolk","Liberal Democrat"
"Kirsten Oswald","2016-07-19","Signed","East Renfrewshire","Scottish National Party"
"Alasdair McDonnell","2016-07-20","Signed","Belfast South","Social Democratic and Labour Party"
"Stephen Doughty","2016-07-20","Signed","Cardiff South and Penarth","Labour"
"Hannah Bardell","2016-07-20","Signed","Livingston","Scottish National Party"
"Carol Monaghan","2016-07-20","Signed","Glasgow North West","Scottish National Party"
"Stuart Donaldson","2016-07-20","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Tommy Sheppard","2016-07-20","Signed","Edinburgh East","Scottish National Party"
"Owen Thompson","2016-07-21","Signed","Midlothian","Scottish National Party"
"Gavin Newlands","2016-07-21","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Tasmina Sheikh","2016-09-05","Signed","Ochil and South Perthshire","Scottish National Party"
"Peter Grant","2016-09-05","Signed","Glenrothes","Scottish National Party"
"Helen Hayes","2016-09-05","Signed","Dulwich and West Norwood","Labour"
"Alistair Carmichael","2016-09-05","Signed","Orkney and Shetland","Liberal Democrat"
"Tom Brake","2016-09-05","Signed","Carshalton and Wallington","Liberal Democrat"
"John Pugh","2016-09-05","Signed","Southport","Liberal Democrat"
"Joanna Cherry","2016-09-05","Signed","Edinburgh South West","Scottish National Party"
"John Nicolson","2016-09-06","Signed","East Dunbartonshire","Scottish National Party"
