"mp","date","type","constituency","party"
"Tommy Sheppard","2016-09-06","Proposed","Edinburgh East","Scottish National Party"
"Stewart McDonald","2016-09-06","Seconded","Glasgow South","Scottish National Party"
"George Kerevan","2016-09-06","Seconded","East Lothian","Scottish National Party"
"Alan Brown","2016-09-06","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Philippa Whitford","2016-09-06","Seconded","Central Ayrshire","Scottish National Party"
"Martin Docherty","2016-09-06","Seconded","West Dunbartonshire","Scottish National Party"
"Clive Betts","2016-09-06","Signed","Sheffield South East","Labour"
"Martyn Day","2016-09-06","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Kate Hollern","2016-09-06","Signed","Blackburn","Labour"
"Natalie McGarry","2016-09-06","Signed","Glasgow East","Scottish National Party"
"Alex Cunningham","2016-09-06","Signed","Stockton North","Labour"
"Lisa Nandy","2016-09-06","Signed","Wigan","Labour"
"Tania Mathias","2016-09-06","Signed","Twickenham","Conservative"
"Richard Burden","2016-09-06","Signed","Birmingham, Northfield","Labour"
"Seema Malhotra","2016-09-06","Signed","Feltham and Heston","Labour"
"Helen Goodman","2016-09-06","Signed","Bishop Auckland","Labour"
"Paul Blomfield","2016-09-06","Signed","Sheffield Central","Labour"
"Andy Slaughter","2016-09-06","Signed","Hammersmith","Labour"
"Chris Stephens","2016-09-06","Signed","Glasgow South West","Scottish National Party"
"Margaret Ferrier","2016-09-06","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Roger Mullin","2016-09-06","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Chris Law","2016-09-06","Signed","Dundee West","Scottish National Party"
"Stuart McDonald","2016-09-06","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Mark Durkan","2016-09-06","Signed","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2016-09-06","Signed","South Down","Social Democratic and Labour Party"
"Phil Boswell","2016-09-06","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Michelle Thomson","2016-09-06","Signed","Edinburgh West","Scottish National Party"
"Gavin Newlands","2016-09-06","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Douglas Chapman","2016-09-06","Signed","Dunfermline and West Fife","Scottish National Party"
"Pete Wishart","2016-09-06","Signed","Perth and North Perthshire","Scottish National Party"
"Michael Weir","2016-09-06","Signed","Angus","Scottish National Party"
"Joanna Cherry","2016-09-06","Signed","Edinburgh South West","Scottish National Party"
"Tasmina Sheikh","2016-09-06","Signed","Ochil and South Perthshire","Scottish National Party"
"Stewart Hosie","2016-09-06","Signed","Dundee East","Scottish National Party"
"Hilary Benn","2016-09-07","Signed","Leeds Central","Labour"
"Patrick Grady","2016-09-07","Signed","Glasgow North","Scottish National Party"
"John McNally","2016-09-07","Signed","Falkirk","Scottish National Party"
"Peter Bottomley","2016-09-07","Signed","Worthing West","Conservative"
"Paula Sherriff","2016-09-07","Signed","Dewsbury","Labour"
"Hywel Williams","2016-09-07","Signed","Arfon","Plaid Cymru"
"Ian Blackford","2016-09-07","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Paul Monaghan","2016-09-07","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Jonathan Edwards","2016-09-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Julie Cooper","2016-09-07","Signed","Burnley","Labour"
"Alex Salmond","2016-09-07","Signed","",""
"Wes Streeting","2016-09-08","Signed","Ilford North","Labour"
"Jim Cunningham","2016-09-08","Signed","Coventry South","Labour"
"Stephen Twigg","2016-09-14","Signed","Liverpool, West Derby","Labour"
"Marion Fellows","2016-09-15","Signed","Motherwell and Wishaw","Scottish National Party"
"John Pugh","2016-10-10","Signed","Southport","Liberal Democrat"
"Mark Williams","2016-10-10","Signed","Ceredigion","Liberal Democrat"
"Hannah Bardell","2016-10-10","Signed","Livingston","Scottish National Party"
"Owen Thompson","2016-10-10","Signed","Midlothian","Scottish National Party"
"Drew Hendry","2016-10-10","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2016-10-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Angela Crawley","2016-10-11","Signed","Lanark and Hamilton East","Scottish National Party"
"Corri Wilson","2016-10-12","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"John Nicolson","2016-10-24","Signed","East Dunbartonshire","Scottish National Party"
"David Crausby","2016-10-25","Signed","Bolton North East","Labour"
